Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155025;"Handbook of the Economics of Education";book series;"15740692";3,310;Q1;35;0;21;0;57;1;2,71;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,331;Q3;19;48;79;2000;23;77;0,20;41,67;45,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
3;4700153512;"Research in the Sociology of Education";book series;"14793539";0,331;Q3;13;1;10;349;18;9;1,80;349,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
4;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,166;Q4;15;13;37;1015;9;37;0,16;78,08;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Rehabilitation (Q3); Education (Q4)";"Medicine; Social Sciences"
5;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,158;Q4;11;18;31;445;8;31;0,15;24,72;23,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
6;21100265006;"Cutting-Edge Technologies in Higher Education";book series;"20449968, 20449976";0,158;Q4;15;52;64;2181;28;61;0,44;41,94;57,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Communication (Q3); Education (Q4)";"Social Sciences"
7;21100266711;"Diversity in Higher Education";book series;"14793644";0,142;Q4;13;12;101;412;12;92;0,09;34,33;76,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
8;5000157601;"Advances in Special Education";book series;"02704013";0,130;Q4;10;23;41;1453;8;41;0,22;63,17;51,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
9;4000152114;"Advances in Research on Teaching";book series;"15694895";0,123;Q4;18;10;47;391;3;47;0,06;39,10;90,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
10;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,105;Q4;8;0;8;0;3;8;0,60;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
11;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,103;Q4;11;9;8;320;1;7;0,13;35,56;70,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
12;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,103;Q4;15;8;47;0;10;47;0,21;0,00;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q4)";"Social Sciences"
13;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;4100151525;"Advances in Educational Administration";book series;"14793660";0,101;Q4;10;66;32;2799;0;31;0,00;42,41;56,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
15;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;2;19;1306;5;18;0,28;653,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;21100406879;"African Social Studies Series";book series;"15681203";0,100;Q4;9;23;64;1167;5;60;0,06;50,74;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
17;21100435512;"Chinese Academy of Social Sciences Yearbooks: Educational Development";book series;"18765106";0,100;Q4;1;0;75;0;1;71;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011";"Education (Q4)";"Social Sciences"
18;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,100;Q4;1;43;43;1227;0;38;0,00;28,53;49,12;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
19;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";;-;8;63;0;2660;0;0;0,00;42,22;61,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology; Education";"Social Sciences"
20;5800207509;"Advances in Program Evaluation";book series;"14747863";;-;9;12;0;521;0;0;0,00;43,42;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education";"Social Sciences"
21;21100873482;"Innovation and Leadership in English Language Teaching";book series;"2041272X, 20412738";;-;3;11;25;273;0;3;0,00;24,82;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014";"Education; Linguistics and Language";"Social Sciences"
22;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";;-;12;24;0;744;0;0;0,00;31,00;64,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education";"Social Sciences"
23;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";;-;8;14;0;591;0;0;0,00;42,21;71,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education";"Social Sciences"
24;21100873477;"Studies in Writing";book series;"15726304";;-;21;132;25;2009;0;1;0,00;15,22;33,33;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
25;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;15;14;817;2;0;0,14;54,47;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
