Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23746;"Computer";trade journal;"00189162";0,684;Q1;181;174;503;934;1637;498;2,71;5,37;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,103;Q4;6;18;330;0;9;330;0,03;0,00;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
3;4000148705;"Interactions";trade journal;"10725520";0,403;Q3;58;90;292;638;340;289;1,26;7,09;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q3)";"Computer Science"
4;15416;"Computers in Libraries";trade journal;"10417915";0,369;Q2;19;64;250;34;95;237;0,45;0,53;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
5;4700152768;"EContent";trade journal;"15252531";0,110;Q4;9;48;218;0;13;218;0,08;0,00;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
6;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,246;Q3;20;65;206;12;70;206;0,38;0,18;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
7;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;0;195;0;0;185;0,00;0,00;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
8;27334;"Network Security";trade journal;"13534858";0,146;Q4;30;48;190;274;81;177;0,45;5,71;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
9;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,198;Q3;29;73;145;529;89;145;0,61;7,25;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
10;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,211;Q3;15;58;145;171;37;144;0,34;2,95;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Hardware and Architecture (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Energy; Engineering"
11;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;54;134;37;4;134;0,04;0,69;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
12;74292;"Foundry Trade Journal International";trade journal;"17589789";0,102;Q4;9;27;104;176;9;104;0,10;6,52;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
13;25024;"Computer Graphics World";trade journal;"02714159";0,101;Q4;7;25;103;0;3;103;0,00;0,00;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
14;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,100;Q4;3;0;93;0;0;93;0,00;0,00;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
15;23491;"Scientific Computing";trade journal;"15242560";0,110;Q4;5;0;89;0;2;77;0,00;0,00;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
16;18177;"Advanced Imaging";trade journal;"10420711";0,100;Q4;6;0;73;0;2;73;0,07;0,00;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Media Technology (Q4)";"Computer Science; Engineering"
