Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";4,328;Q1;15;4;4;1605;38;4;9,50;401,25;0,00;1;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,613;Q1;287;521;1639;34546;9071;1613;5,24;66,31;22,69;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;28977;"Surveys in Geophysics";journal;"15730956, 01693298";3,573;Q1;97;30;115;2209;641;111;5,80;73,63;15,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;25755;"Precambrian Research";journal;"03019268";3,129;Q1;193;270;430;24314;2755;417;6,35;90,05;21,50;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;24486;"Lithos";journal;"00244937, 18726143";2,574;Q1;200;257;716;23315;3215;675;3,79;90,72;23,04;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
6;22040;"Chemical Geology";journal;"00092541";1,958;Q1;241;401;830;29383;3392;819;3,74;73,27;26,18;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,643;Q1;139;263;550;16590;1536;537;2,67;63,08;25,71;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;25702;"Ore Geology Reviews";journal;"01691368";1,444;Q1;127;83;184;6508;660;174;3,78;78,41;23,41;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
9;27847;"Marine Geology";journal;"00253227";1,368;Q2;159;156;444;10200;1240;433;2,51;65,38;28,55;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
10;16351;"International Journal of Mineral Processing";journal;"03017516";1,120;Q2;111;104;245;2872;529;242;1,90;27,62;24,44;0;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
11;24614;"Applied Clay Science";journal;"01691317";1,114;Q2;160;300;803;11216;2728;786;3,11;37,39;37,39;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
12;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,109;Q2;44;6;13;1105;26;4;0,50;184,17;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
13;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,994;Q2;92;69;207;2921;503;198;2,19;42,33;33,10;18;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
14;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,969;Q2;61;30;107;1865;232;102;2,07;62,17;30,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
15;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,943;Q2;65;83;140;3406;220;130;1,35;41,04;24,15;7;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
16;23222;"Journal of Geochemical Exploration";journal;"03756742";0,882;Q2;105;154;316;7669;787;303;2,52;49,80;35,31;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
17;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,534;Q3;57;28;79;1367;87;77;1,05;48,82;32,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
18;19700180735;"Developments in Clay Science";book series;"15724352";0,483;Q3;46;61;33;6126;48;0;1,45;100,43;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
19;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,482;Q3;43;42;143;1660;136;143;0,90;39,52;20,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
20;21100297602;"ECMOR 2010 - 12th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,136;-;5;0;50;0;10;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
21;21100386438;"74th European Association of Geoscientists and Engineers Conference and Exhibition 2012 Incorporating SPE EUROPEC 2012: Responsibly Securing Natural Resources";conference and proceedings;"-";0,131;-;18;0;793;0;243;792;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
22;21100297809;"Near Surface 2010 - 16th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,130;-;4;0;64;0;5;63;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
23;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,117;Q4;5;0;40;0;3;3;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Fuel Technology (Q3); Economic Geology (Q4); Engineering (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
24;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,111;Q4;8;0;9;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
25;21100298669;"EAGE Shale Workshop 2010: Shale - Resource and Challenge";conference and proceedings;"-";0,110;-;3;0;37;0;2;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
26;21100286384;"72nd European Association of Geoscientists and Engineers Conference and Exhibition Incorporating SPE EUROPEC 2010, Workshops";conference and proceedings;"-";0,105;-;3;0;52;0;9;51;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
27;21100310013;"3rd EAGE/SPE Workshop on Tar Mats - Oil Reservoirs with Tar Mats: Challenges and Opportunities - Evaluation, Characterisation, Development and Management";conference and proceedings;"-";0,103;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
28;21100298211;"2nd Workshop on Tar Mats and Heavy Oil: Nuisance or Resources?";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
29;15813;"Developments in Petroleum Science";book series;"03767361";0,101;Q4;16;27;25;609;0;1;0,00;22,56;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
30;21100298621;"GeoSkill 2010: The Challenges of Training and Developing E and P Professionals in the 21st Century";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
31;21100304857;"Geosteering and Well Placement Workshop: Balancing Value and Risk";conference and proceedings;"-";0,101;-;1;0;17;0;1;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
32;21100307456;"Petroleum Play Assessment";conference and proceedings;"-";0,101;-;1;0;9;0;1;8;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
33;21100297811;"2nd Arabian Plate Geology Workshop 2010: Albian/Cenomanian/Turonian Carbonate-Siliciclastic Systems of the Arabian Plate";conference and proceedings;"-";0,100;-;3;0;25;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
34;21100297807;"2nd EAGE CO2 Geological Storage Workshop: From Laboratory to Deployment";conference and proceedings;"-";0,100;-;2;0;39;0;1;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
35;21100286362;"73rd European Association of Geoscientists and Engineers Conference and Exhibition Incorporating SPE EUROPEC 2011, Workshops";conference and proceedings;"-";0,100;-;3;0;71;0;2;70;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
