Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2232;21100286440;"Communication Booknotes Quarterly";journal;"15326896, 10948007";0,100;Q4;1;1;70;0;0;68;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2021";"Communication (Q4)";"Social Sciences"
2231;4700151614;"Communications Law";journal;"17467616";0,100;Q4;6;8;57;333;2;42;0,04;41,63;33,33;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
2230;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,100;Q4;8;22;79;860;10;66;0,07;39,09;60,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2229;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;16;85;49;1;75;0,02;3,06;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
2228;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q4;4;24;47;1018;2;40;0,03;42,42;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2227;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;49;181;594;8;85;0,04;12,12;29,17;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2226;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;17;53;186;3;49;0,08;10,94;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2225;21100241607;"Islamic Quarterly";journal;"00211842";0,100;Q4;4;25;53;816;2;53;0,06;32,64;17,07;0;0;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2224;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,100;Q4;4;15;51;352;6;46;0,11;23,47;30,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2223;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,100;Q4;6;16;86;282;3;79;0,02;17,63;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2222;21100450121;"Manufacturing Engineering and Intelligent Materials - Proceedings of the International Conference on Manufacturing Engineering and Intelligent Materials, ICMEIM 2015";conference and proceedings;"-";0,100;-;1;0;42;0;0;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Development; Education; Energy Engineering and Power Technology; Health (social science)";"Computer Science; Energy; Social Sciences"
2221;21100443875;"Proceedings of the International Conference on Management, Information and Educational Engineering, MIEE 2014";conference and proceedings;"-";0,100;-;2;0;292;0;0;289;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
2220;5700169160;"Romance Quarterly";journal;"08831157";0,100;-;7;24;70;588;5;65;0,09;24,50;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2219;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;Q4;6;20;51;584;3;50;0,08;29,20;35,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2218;13161;"Teaching Geography";trade journal;"03058018";0,100;Q4;10;0;64;0;3;64;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
2217;21100782415;"World Petroleum Congress Proceedings";conference and proceedings;"-";0,100;-;1;0;92;0;0;92;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
2216;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,100;Q4;5;22;58;178;5;55;0,05;8,09;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2215;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q4;2;19;55;0;1;53;0,03;0,00;58,04;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2214;21100456161;"a/b: Auto/Biography Studies";journal;"21517290";0,101;Q4;11;40;19;1094;2;16;0,11;27,35;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2213;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,101;Q4;15;7;31;498;2;24;0,07;71,14;36,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2212;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;0;35;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
2211;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,101;Q4;8;28;27;978;1;24;0,04;34,93;52,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
2210;6000167588;"Archives";journal;"00039535";0,101;Q4;3;5;24;192;2;23;0,07;38,40;50,00;0;0;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
2209;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,101;Q4;3;14;34;616;2;34;0,04;44,00;50,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2208;20762;"Book Collector";journal;"00067237";0,101;Q4;6;0;38;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
2207;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;7;15;486;5;15;0,63;69,43;42,86;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2206;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q4;12;8;26;441;5;26;0,11;55,13;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2205;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;6;30;295;1;28;0,04;49,17;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2204;21100386861;"Chinese Historical Review";journal;"20487827, 1547402X";0,101;Q4;6;9;20;196;1;17;0,05;21,78;11,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2203;19500157805;"Digital TV Europe";journal;"2040266X";0,101;Q4;0;55;66;0;0;35;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
2202;25985;"Diogenes";journal;"14677695, 03921921";0,101;Q4;21;0;23;0;5;21;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2201;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,101;Q4;4;15;50;474;5;41;0,06;31,60;18,18;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2200;5600153136;"European Legacy";journal;"14701316, 10848770";0,101;Q4;10;43;131;1983;13;124;0,14;46,12;11,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
2199;5600153227;"Family and Community History";journal;"14631180";0,101;Q4;5;10;29;413;4;23;0,10;41,30;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2198;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,101;Q4;7;8;29;439;2;18;0,08;54,88;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2197;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;6;23;401;0;23;0,00;66,83;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2196;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,101;Q4;7;16;47;539;11;42;0,27;33,69;69,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
2195;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,101;Q4;6;5;43;327;2;34;0,04;65,40;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
2194;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";0,101;Q4;21;22;39;879;0;39;0,00;39,95;74,42;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
2193;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q4;5;10;17;303;2;15;0,09;30,30;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
2192;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,101;Q4;3;21;35;711;2;34;0,06;33,86;78,95;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2191;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q4;9;6;27;403;5;27;0,16;67,17;60,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2190;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;8;26;514;6;25;0,28;64,25;37,50;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2189;21100200609;"New Cinemas";journal;"14742756, 20400578";0,101;Q4;7;13;39;554;7;39;0,15;42,62;38,46;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2188;16096;"Notes and Queries";journal;"00293970, 14716941";0,101;Q4;9;181;568;1737;39;154;0,07;9,60;31,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2187;21100455134;"Queensland Review";journal;"20497792, 13218166";0,101;Q4;5;21;31;641;2;30;0,06;30,52;66,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2186;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,101;Q4;17;8;17;429;0;16;0,00;53,63;83,33;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
2185;21100276413;"Review of Scottish Culture";journal;"02676834";0,101;Q4;3;0;18;0;1;16;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"John Donald Publishers Ltd.";"2011-2012, 2014-2015";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2184;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,101;Q4;6;11;41;368;2;32;0,07;33,45;54,55;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
2183;21100455145;"Systems and Computer Technology - Proceedings of the 2014 International Symposium on Systems and Computer Technology, ISSCT 2014";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Health Informatics; Materials Science (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Materials Science; Medicine; Social Sciences"
2182;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q4;5;7;28;294;1;26;0,00;42,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
2181;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q4;13;17;42;321;15;27;0,33;18,88;27,78;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2180;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,102;Q4;5;41;78;0;2;78;0,02;0,00;59,46;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
2179;6500153168;"Critical Survey";journal;"17522293, 00111570";0,102;Q4;8;33;59;552;14;53;0,05;16,73;30,77;0;0;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2178;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,102;Q4;7;0;15;0;2;14;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2177;5600156482;"Dutch Crossing";journal;"03096564";0,102;Q4;6;20;54;812;4;46;0,07;40,60;36,84;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2176;5100152201;"Education in Chemistry";journal;"00131350";0,102;Q4;8;46;168;89;5;75;0,01;1,93;28,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1974-1975, 1978-1979, 1984-1986, 1989, 2006-2022";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
2175;21100449115;"Environmental Science and Information Application Technology - Proceedings of the 2014 5th International Conference on Environmental Science and Information Application Technology, ESIAT 2014";conference and proceedings;"-";0,102;-;3;0;55;0;6;53;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
2174;21100789024;"Journal of Adult Theological Education";journal;"17431654, 17407141";0,102;Q4;5;13;11;381;1;11;0,09;29,31;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2016";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
2173;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,102;Q4;5;0;11;0;1;9;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q4)";"Social Sciences"
2172;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,102;Q4;7;12;16;502;0;13;0,00;41,83;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2171;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,102;Q4;9;14;15;1066;2;13;0,13;76,14;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2170;21100455698;"Proceedings of the 16th International Conference on Engineering and Product Design Education: Design Education and Human Technology Relations, E and PDE 2014";conference and proceedings;"-";0,102;-;7;0;121;0;27;119;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
2169;21100268408;"Research in Biopolitics";book series;"20429940";0,102;Q4;4;0;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
2168;5200152633;"Research in Law and Economics";book series;"01935895";0,102;Q4;10;0;17;0;1;17;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
2167;4700152464;"Research in Urban Policy";book series;"14793520";0,102;Q4;6;0;17;0;1;13;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
2166;21100466473;"RINA, Royal Institution of Naval Architects - Education and Professional Development of Engineers in the Maritime Industry 2015, Papers";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
2165;21100397315;"RINA, Royal Institution of Naval Architects - Education and Professional Development of Engineers in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;1;0;10;0;1;9;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; E-learning; Ocean Engineering";"Engineering; Social Sciences"
2164;5600156254;"Slavonica";journal;"13617427";0,102;Q4;3;6;13;220;0;13;0,00;36,67;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2163;21100475777;"Syntax and Semantics";book series;"00924563";0,102;Q4;9;0;12;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2000-2001, 2014, 2020-2022";"Linguistics and Language (Q4)";"Social Sciences"
2162;21100285048;"T'ang Studies";journal;"17597633, 07375034";0,102;Q4;5;5;12;361;1;10;0,00;72,20;40,00;0;0;United Kingdom;Western Europe;"Johns Hopkins University Press";"1982, 1984-1990, 1992, 1994-1997, 2000, 2002, 2005, 2007-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2161;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,103;-;15;6;52;155;6;52;0,09;25,83;65,00;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2160;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,103;Q4;13;8;12;395;3;11;0,43;49,38;46,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
2159;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,103;Q3;21;41;96;2400;20;91;0,20;58,54;26,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2158;21100421962;"RINA, Royal Institution of Naval Architects - Ice Class Vessels, Papers";conference and proceedings;"-";0,103;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Transportation";"Engineering; Social Sciences"
2157;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,104;Q4;12;17;7;976;0;6;0,00;57,41;25,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2156;26462;"Social Sciences in China";journal;"19405952, 02529203";0,104;Q4;18;51;141;977;17;135;0,09;19,16;34,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1983-1989, 1991-1997, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
2155;6500153188;"Wasafiri";journal;"02690055";0,104;Q3;11;74;182;432;7;105;0,02;5,84;77,78;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
2154;21100433805;"Youth Voice Journal";journal;"20562969, 20492073";0,104;Q4;5;8;6;380;0;6;0,00;47,50;57,89;0;0;United Kingdom;Western Europe;"RJ4All Publications";"2015-2023";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
2153;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,105;Q3;7;10;67;575;13;65;0,23;57,50;54,55;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2152;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,105;Q3;14;31;104;1002;16;104;0,10;32,32;47,06;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
2151;21100450042;"Interdisciplinary Behavior and Social Sciences - Proceedings of the 3rd International Congress on Interdisciplinary Behavior and Social Sciences, ICIBSoS 2014";conference and proceedings;"-";0,105;-;3;0;34;0;2;32;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
2150;21100788258;"Jurisprudence";journal;"20403313, 20403321";0,105;Q4;9;34;40;822;11;24;0,28;24,18;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q4)";"Social Sciences"
2149;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,105;Q4;16;0;27;0;2;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2148;20797;"Ulster Folklife";journal;"00827347";0,105;Q3;4;0;9;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
