Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156908;"Annals of Economics and Finance";journal;"15297373";0,886;Q2;28;16;53;753;29;53;0,34;47,06;41,67;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
2;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,513;Q2;32;29;83;1334;56;74;0,45;46,00;34,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,484;Q2;20;27;83;1189;50;83;0,48;44,04;32,35;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
4;21100274234;"Econophysics Approaches to Large-Scale Business Data and Financial Crisis - Proceedings of the Tokyo Tech-Hitotsubashi Interdisciplinary Conference + APFA7, THIC+APFA7 2009";conference and proceedings;"-";0,437;-;4;0;17;0;13;15;0,76;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Economics and Econometrics";"Economics, Econometrics and Finance"
5;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,354;Q3;33;22;38;635;27;38;0,78;28,86;23,68;6;0;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science"
6;19700171003;"China: An International Journal";journal;"02197472";0,240;Q3;18;26;51;1249;35;46;0,77;48,04;23,08;1;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;13499;"Asian Development Review";journal;"01161105, 19967241";0,212;-;28;23;38;235;42;38;0,64;10,22;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
8;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,205;Q3;29;12;32;545;24;32;0,64;45,42;40,91;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,194;Q4;9;8;40;198;19;40;0,58;24,75;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
10;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
11;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,159;Q4;14;13;35;315;6;35;0,14;24,23;9,09;0;0;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,146;Q4;27;30;107;1074;30;104;0,35;35,80;25,49;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
13;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,132;Q4;11;13;41;364;9;36;0,13;28,00;15,38;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,123;Q4;14;22;146;760;48;146;0,34;34,55;34,04;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";0,123;Q4;5;18;48;406;2;48;0,03;22,56;5,00;0;0;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
16;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,117;Q4;22;11;39;387;9;39;0,23;35,18;15,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
17;19600162006;"International Journal of Business and Society";journal;"15116670";0,116;Q4;25;26;41;1039;10;41;0,14;39,96;46,30;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,116;Q4;17;21;32;855;21;31;0,66;40,71;27,78;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,111;Q4;24;13;46;292;1;46;0,03;22,46;15,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,101;Q4;16;15;31;683;0;29;0,00;45,53;38,10;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,100;Q4;2;9;165;0;0;78;0,00;0,00;50,00;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
22;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;10;9;300;0;9;0,00;30,00;22,22;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100821159;"Climate Change Economics";journal;"20100086, 20100078";;-;34;27;30;918;45;29;1,50;34,00;15,69;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics; Global and Planetary Change; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
24;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;15;74;0;10;73;0,16;0,00;17,65;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
25;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;18;48;504;11;44;0,05;28,00;18,52;1;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
26;21100236616;"Nurture";journal;"19941633, 19941625";;-;4;4;0;96;0;0;0,00;24,00;45,45;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics; Education; Health (social science); Nutrition and Dietetics";"Economics, Econometrics and Finance; Nursing; Social Sciences"
27;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;18;22;713;7;21;0,32;39,61;15,63;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
