Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,162;Q2;9;17;52;1202;5;51;0,09;70,71;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,115;Q3;7;13;47;795;7;47;0,10;61,15;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
3;19200156916;"Foldtani Kozlony";journal;"0015542X";0,292;Q3;13;22;57;1265;27;56;0,47;57,50;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
4;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,186;Q4;9;30;94;1635;18;92;0,27;54,50;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
5;17465;"Community Ecology";journal;"15858553, 15882756";0,943;Q1;37;31;114;1682;192;112;1,34;54,26;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,154;Q4;16;17;51;867;14;51;0,26;51,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,147;Q4;11;10;35;506;12;34;0,17;50,60;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
8;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,110;Q2;8;25;69;1157;7;69;0,14;46,28;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;21100218071;"Ethnographia";journal;"00141798";;-;2;9;0;382;0;0;0,00;42,44;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology";"Social Sciences"
10;22133;"Ornis Hungarica";journal;"12151610, 20619588";;-;12;15;5;601;0;5;0,00;40,07;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
