Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18391;"Aging Cell";journal;"14749726, 14749718";4,985;Q1;173;77;245;3652;1756;233;7,41;47,43;44,10;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,530;Q1;212;212;606;10105;3264;584;5,04;47,67;40,46;20;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,282;Q1;162;32;70;4505;515;69;6,69;140,78;36,75;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";2,074;Q1;136;95;318;5775;1362;309;4,27;60,79;41,62;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;29802;"Psychology and Aging";journal;"08827974, 19391498";1,857;Q1;174;99;246;5263;957;244;3,25;53,16;54,24;21;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,753;Q1;221;183;591;6549;2339;528;3,34;35,79;43,55;44;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,586;Q1;158;111;455;5616;1714;436;3,77;50,59;41,59;10;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;28093;"Age and Ageing";journal;"00020729, 14682834";1,448;Q1;168;226;565;4511;1543;310;2,28;19,96;46,41;73;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";1,224;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28582;"Biogerontology";journal;"15736768, 13895729";0,872;Q2;91;66;165;3680;471;161;2,54;55,76;36,51;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;29825;"Rejuvenation Research";journal;"15491684";0,834;Q2;70;68;293;2178;748;251;2,85;32,03;40,82;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29071;"Gerontology";journal;"14230003, 0304324X";0,758;Q2;113;93;175;3458;396;167;1,84;37,18;39,36;28;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4400151516;"Immunity and Ageing";journal;"17424933";0,597;Q2;61;11;37;547;100;37;2,92;49,73;44,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,576;Q2;97;238;264;6447;503;263;1,62;27,09;47,20;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Aging (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
15;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,566;Q2;88;71;265;2753;416;255;1,38;38,77;40,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,515;Q2;70;32;101;1475;136;101;1,03;46,09;56,52;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
17;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,476;Q3;57;24;69;972;92;69;1,27;40,50;52,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
18;21100805354;"GeroScience";journal;"25092715, 25092723";0,434;Q3;87;34;73;1761;64;71;0,80;51,79;37,84;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,428;Q3;77;39;136;1194;217;130;1,38;30,62;44,55;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,399;Q3;67;63;169;2814;228;162;1,23;44,67;42,47;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Genetics (Q3); Epidemiology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,301;Q3;25;34;54;1065;28;52;0,52;31,32;62,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
22;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";0,225;Q3;152;47;7;2552;10;7;1,43;54,30;31,41;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Aging (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,157;Q4;9;0;53;0;18;52;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,157;Q3;28;98;244;2393;74;187;0,36;24,42;52,06;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,149;Q4;42;26;27;1897;21;26;0,78;72,96;32,93;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,116;Q4;9;25;80;363;4;67;0,05;14,52;64,29;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;29074;"Giornale di Gerontologia";journal;"00170305";0,115;Q4;8;94;143;1519;8;112;0,03;16,16;49,28;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,111;Q4;14;71;291;1651;22;245;0,08;23,25;42,59;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
29;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,102;Q4;8;11;27;345;2;27;0,11;31,36;27,78;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Aging (Q4); Geriatrics and Gerontology (Q4); Social Sciences (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
30;71628;"Aging";journal;"19454589";;-;121;109;0;1351;0;0;0,00;12,39;37,04;5;0;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging; Cell Biology";"Biochemistry, Genetics and Molecular Biology"
31;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";;-;120;4;0;441;0;0;0,00;110,25;38,46;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging; Cognitive Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
32;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";;-;61;1;0;54;0;0;0,00;54,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging; Behavioral Neuroscience; Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
