Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";8,616;Q1;331;43;99;8387;1543;95;12,73;195,05;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";7,836;Q1;130;12;37;2617;471;37;13,00;218,08;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;23470;"Coordination Chemistry Reviews";journal;"00108545";5,220;-;312;129;436;16402;4475;420;8,48;127,15;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,110;Q1;424;949;2703;38463;15453;2691;5,15;40,53;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;21100779404;"Macromolecules";journal;"00249297, 15205835";3,100;Q1;340;1285;4082;55204;19044;4074;4,58;42,96;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;22781;"Chemical Communications";journal;"1364548X, 13597345";2,957;Q1;376;1274;4220;39240;21251;4217;5,20;30,80;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
7;21119;"International Materials Reviews";journal;"09506608, 17432804";2,874;Q1;132;14;47;2367;276;47;3,57;169,07;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
8;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,628;Q1;339;605;1727;26171;8418;1706;4,54;43,26;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
9;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,407;Q1;422;1843;9740;86700;42668;9648;4,17;47,04;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
10;18663;"Organic Electronics";journal;"15661199";2,251;Q1;116;101;146;2879;544;145;4,02;28,50;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;25780;"Biomacromolecules";journal;"15264602, 15257797";2,178;Q1;252;536;1262;21944;5863;1252;4,46;40,94;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
12;12202;"Intermetallics";journal;"09669795";2,113;Q1;134;232;562;7593;1445;557;2,37;32,73;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
13;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,068;Q1;173;293;893;10158;3266;884;3,56;34,67;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
14;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";2,067;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
15;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,929;Q1;110;22;49;2511;197;48;3,97;114,14;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
16;21444;"Polymer";journal;"00323861";1,888;-;288;843;3350;32568;11725;3340;3,33;38,63;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
17;27376;"Metals and Materials International";journal;"15989623, 20054149";1,809;Q1;56;79;241;1318;376;241;1,57;16,68;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;22806;"Chemical Record";journal;"15278999, 15280691";1,768;Q1;96;34;104;2076;389;103;2,74;61,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
19;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";1,659;-;126;282;829;2237;1675;777;1,58;7,93;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
20;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,569;Q1;310;991;2772;28897;8807;2766;3,00;29,16;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
21;26444;"Polymer Degradation and Stability";journal;"01413910";1,452;Q1;190;263;939;7001;2368;932;2,38;26,62;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
22;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,446;Q1;236;817;1907;22413;6720;1894;3,34;27,43;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,430;Q1;118;284;1090;6912;2411;1084;2,46;24,34;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
24;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,415;Q1;139;248;720;12788;2018;715;2,83;51,56;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
25;24680;"Diamond and Related Materials";journal;"09259635";1,300;Q1;126;388;1141;8722;2474;1136;2,00;22,48;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,297;Q1;120;120;338;4557;1117;335;2,93;37,98;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
27;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,296;Q1;129;258;751;9766;1770;747;2,17;37,85;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
28;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";1,279;Q1;100;70;92;1911;350;90;3,06;27,30;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
29;22156;"Wear";journal;"00431648";1,269;Q1;190;383;993;8054;1873;989;1,67;21,03;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
30;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,267;Q1;124;498;1853;9363;3281;1849;1,65;18,80;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
31;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,255;Q1;223;710;1720;18835;3548;1717;1,98;26,53;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
32;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,240;Q1;162;325;1119;11536;2577;1110;2,21;35,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
33;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";1,234;Q1;126;280;1062;5845;2026;1051;2,24;20,88;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
34;24703;"Journal of Crystal Growth";journal;"00220248";1,227;Q1;165;1122;3776;20715;7336;3760;1,82;18,46;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
35;18375;"Synthetic Metals";journal;"03796779";1,224;Q1;153;172;1249;4712;2755;1240;1,96;27,40;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
36;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,212;Q1;177;761;1621;13935;3261;1611;1,75;18,31;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
37;24537;"Surface and Coatings Technology";journal;"02578972";1,158;Q1;200;1111;3032;22475;6343;3018;1,88;20,23;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
38;25854;"European Polymer Journal";journal;"00143057";1,151;-;168;529;1055;17083;2686;1051;2,47;32,29;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
39;12347;"Thin Solid Films";journal;"00406090";1,146;Q1;213;1179;4590;24374;8912;4566;1,87;20,67;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
40;12284;"Surface Science";journal;"00396028";1,134;Q1;159;904;2361;25549;4551;2350;1,92;28,26;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
41;29886;"Solid State Communications";journal;"00381098";1,128;Q1;142;540;1713;12892;3024;1704;1,64;23,87;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
42;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,114;Q1;132;710;2045;30955;5018;2032;2,25;43,60;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
43;13261;"Progress in Organic Coatings";journal;"03009440";1,089;Q1;130;134;399;3437;800;397;1,69;25,65;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
44;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,066;Q1;160;453;1651;14970;3761;1644;2,27;33,05;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
45;12148;"ISIJ International";journal;"09151559";1,064;Q1;132;265;839;5883;919;831;0,94;22,20;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
46;12133;"Hydrometallurgy";journal;"0304386X";1,014;Q1;138;131;382;3343;676;378;1,52;25,52;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
47;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";1,005;Q1;116;612;1566;11935;2353;1548;1,47;19,50;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
48;27206;"Solid-State Electronics";journal;"00381101";0,974;Q1;105;238;923;4994;1586;908;1,61;20,98;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
49;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,947;Q1;166;831;2379;19002;3483;2371;1,39;22,87;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
50;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,927;Q1;104;68;140;1310;202;134;1,23;19,26;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
51;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,907;Q1;88;38;131;1063;199;131;1,32;27,97;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
52;21522;"Ceramics International";journal;"02728842";0,902;Q1;155;268;705;5141;1107;704;1,47;19,18;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Materials Science"
53;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,898;Q1;95;172;578;5463;925;572;1,58;31,76;Germany;Western Europe;"Springer Verlag";"1974-2023";"Colloid and Surface Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
54;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,889;Q1;274;316;708;9298;1642;707;2,05;29,42;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
55;14456;"Polymer International";journal;"10970126, 09598103";0,888;-;121;200;733;6964;1323;727;1,71;34,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
56;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,886;Q1;123;252;625;6965;1175;624;1,58;27,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
57;12325;"Journal of Alloys and Compounds";journal;"09258388";0,882;Q1;216;1493;3768;30013;5966;3683;1,55;20,10;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
58;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,879;Q1;112;261;817;5382;1348;809;1,52;20,62;United States;Northern America;"Springer New York";"1972-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
59;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,860;Q1;58;60;168;2369;253;165;1,70;39,48;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
60;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,842;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
61;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,837;Q1;126;181;496;4949;882;494;1,51;27,34;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
62;14433;"Polymer Composites";journal;"02728397, 15480569";0,825;Q1;99;97;232;2445;420;232;1,39;25,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
63;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,822;Q1;84;114;194;4886;460;193;2,02;42,86;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
64;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,819;Q1;112;114;399;4237;701;395;1,53;37,17;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
65;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,810;Q1;62;65;88;2962;158;87;1,72;45,57;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
66;25303;"Polyhedron";journal;"02775387";0,799;Q1;108;711;1243;27546;2518;1240;1,84;38,74;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
67;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,797;Q2;108;526;1782;21185;3364;1774;1,82;40,28;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
68;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,778;-;98;198;387;6030;589;375;1,47;30,45;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
69;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,763;Q2;100;117;213;2438;296;198;1,32;20,84;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
70;25267;"Inorganic Chemistry Communication";journal;"13877003";0,737;Q2;81;382;987;11359;1925;987;1,95;29,74;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
71;14240;"Reactive and Functional Polymers";journal;"13815148";0,735;Q2;115;176;412;5685;792;407;1,84;32,30;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Materials Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
72;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,733;Q2;106;104;310;2424;342;308;0,86;23,31;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
73;26446;"Polymer Journal";journal;"00323896, 13490540";0,732;Q2;82;174;428;5804;618;428;1,52;33,36;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
74;18143;"Rubber Chemistry and Technology";journal;"00359475";0,731;Q2;73;52;164;1736;180;164;0,89;33,38;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
75;21113;"International Journal of Nanotechnology";journal;"14757435";0,722;Q2;38;57;92;2201;130;83;0,87;38,61;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
76;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,703;Q2;109;171;358;3928;525;357;1,40;22,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
77;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,703;Q2;65;96;284;1886;226;264;0,73;19,65;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Environmental Chemistry (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Environmental Science; Materials Science"
78;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,695;Q2;72;65;152;1695;310;151;1,84;26,08;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q1); Marketing (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
