Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,891;Q1;57;51;100;2210;241;98;2,11;43,33;42,86;6;28;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
2;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,577;Q2;53;48;241;1853;396;241;1,82;38,60;45,90;1;11;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q1); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,561;Q2;48;24;100;1032;240;100;2,09;43,00;36,51;2;12;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,487;Q2;38;20;46;936;104;46;1,64;46,80;38,96;3;1;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
5;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,307;Q3;43;126;358;5202;404;354;1,13;41,29;41,89;6;32;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;21100855404;"Journal of Food Quality and Hazards Control";journal;"2345685X, 23456825";0,270;Q3;16;31;94;690;56;72;0,43;22,26;39,71;3;11;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2014-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
7;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,269;Q3;24;25;82;968;86;82;1,36;38,72;52,75;0;3;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,220;Q3;33;20;45;914;40;42;0,65;45,70;45,28;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
9;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,192;Q4;32;53;127;2600;75;117;0,70;49,06;47,76;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
10;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,188;-;15;111;357;2968;36;357;0,10;26,74;29,20;0;17;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
11;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;32;41;923;4;34;0,10;28,84;45,56;0;21;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
