Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;97151;"Journal of World Prehistory";journal;"15737802, 08927537";2,164;-;62;13;28;1770;119;28;3,00;136,15;27,50;2;2;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,717;Q1;152;141;557;9897;1932;557;3,34;70,19;37,66;5;33;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,710;Q1;62;11;27;2200;118;27;2,50;200,00;36,84;1;4;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;25101;"Boreas";journal;"03009483, 15023885";1,629;Q1;84;76;164;6417;530;163;3,58;84,43;31,91;2;7;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
5;33918;"Current Anthropology";journal;"00113204, 15375382";1,351;Q1;131;59;251;5147;785;220;2,90;87,24;39,78;11;28;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,296;Q1;80;54;173;6138;411;171;2,42;113,67;42,86;3;15;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
7;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,286;Q1;68;43;120;3988;385;119;3,01;92,74;37,07;4;9;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
8;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,063;Q1;71;58;142;4981;386;140;2,63;85,88;46,30;3;15;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
9;22845;"Radiocarbon";journal;"00338222";1,026;Q1;92;134;300;5627;524;289;1,48;41,99;35,54;0;38;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
10;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,872;Q1;53;45;108;3366;217;105;1,87;74,80;32,52;1;16;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
11;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,812;Q1;46;53;85;2858;105;82;1,03;53,92;41,10;2;5;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
12;16100154741;"Archaeology in Oceania";journal;"07284896";0,675;Q1;29;15;74;794;95;69;1,19;52,93;41,07;1;2;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;21100286950;"Heritage Science";journal;"20507445";0,671;Q1;35;76;131;3341;301;129;2,21;43,96;53,89;5;21;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
14;22764;"Bulletin of the American Schools of Oriental Research";journal;"21618062, 0003097X";0,607;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 2011-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
15;19900193970;"International Journal of Paleopathology";journal;"18799817";0,528;Q1;36;76;136;4308;179;136;1,47;56,68;55,30;1;32;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
16;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,509;Q1;30;45;127;2103;122;125;0,68;46,73;57,83;4;18;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
17;16200154714;"American Journal of Archaeology";journal;"00029114";0,493;Q1;38;17;69;1590;104;65;1,36;93,53;55,26;0;2;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
18;16800154736;"Hesperia";journal;"0018098X, 15535622";0,438;Q1;32;17;56;2436;63;56;1,27;143,29;36,00;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
19;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,432;Q1;26;45;107;1000;119;94;0,52;22,22;42,19;0;5;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
20;82719;"Kiva, The";journal;"00231940";0,402;Q1;24;21;65;1550;27;64;0,46;73,81;48,78;0;4;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
21;38295;"Historical Archaeology";journal;"04409213";0,380;Q1;28;44;110;2763;66;106;0,49;62,80;38,82;2;13;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
22;72707;"Asian Perspectives";journal;"15358283, 00668435";0,347;Q1;37;12;36;776;20;33;0,67;64,67;29,03;1;2;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
23;63767;"Midcontinental Journal of Archaeology";journal;"01461109";0,329;Q1;7;13;38;693;14;38;0,55;53,31;21,74;0;0;United States;Northern America;"University of Illinois Press";"1980, 1989, 2000, 2015-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
24;5000153401;"Journal of Maritime Archaeology";journal;"15572293, 15572285";0,304;Q2;19;29;39;1476;23;34;0,67;50,90;36,07;2;5;United States;Northern America;"Springer New York";"2006-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
25;21100774784;"2016 IFIP Networking Conference (IFIP Networking) and Workshops, IFIP Networking 2016";conference and proceedings;"-";0,279;-;14;0;64;0;113;63;1,77;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
26;21100316041;"Proceedings of the Seminar for Arabian Studies";journal;"-";0,268;-;13;11;49;440;28;46;0,57;40,00;11,11;0;0;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
27;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,223;Q2;10;9;41;728;22;40;0,31;80,89;46,15;0;0;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
28;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,217;Q2;28;27;83;730;52;83;0,53;27,04;31,25;0;2;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
29;10900153305;"Archaeologies";journal;"15558622, 19353987";0,182;Q2;23;23;62;1306;36;53;0,62;56,78;53,49;1;7;United States;Northern America;"Springer New York";"2007-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
30;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,182;Q2;16;10;32;577;11;32;0,29;57,70;36,36;1;1;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
31;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,172;Q2;10;12;45;863;20;45;0,21;71,92;14,29;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
32;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,157;Q2;21;20;45;748;33;44;0,59;37,40;50,00;0;1;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;21100275418;"Nyame Akuma";journal;"07135815";0,124;Q3;6;0;61;0;9;56;0,13;0,00;0,00;0;0;United States;Northern America;"Society of Africanist Archaeologists";"2013-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
34;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,122;Q3;14;21;33;102;9;22;0,41;4,86;27,27;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
35;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,114;Q3;24;0;41;0;14;41;0,48;0,00;0,00;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
36;21100448216;"Archiving 2015 - Final Program and Proceedings";conference and proceedings;"-";0,111;-;3;0;31;0;5;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
37;21100218915;"Biblical Archaeology Review";journal;"00989444";0,105;Q4;6;44;127;134;7;69;0,08;3,05;27,03;0;0;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
38;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q4;12;0;30;0;2;29;0,10;0,00;0,00;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
39;21100840441;"Journal of Eastern Mediterranean Archaeology and Heritage Studies";journal;"21663548, 21663556";0,101;Q4;8;20;28;937;6;24;0,21;46,85;57,69;1;7;United States;Northern America;"Penn State University Press";"2017-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4)";"Arts and Humanities; Social Sciences"
40;85387;"Archaeology";journal;"00038113, 19435746";0,100;Q4;8;86;237;0;3;71;0,02;0,00;47,06;0;0;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
41;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;37;176;0;1;109;0,01;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
42;21100904919;"Ancient History Bulletin";journal;"08353638";;-;3;8;0;512;0;0;0,00;64,00;22,22;0;0;United States;Northern America;"Ancient History Bulletin";"2018, 2022-2023";"Anthropology; Archeology (arts and humanities); Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
43;5900152801;"Art Documentation";journal;"21619417, 07307187";;-;7;18;75;211;16;70;0,20;11,72;72,41;0;2;United States;Northern America;"University of Chicago Press";"2015-2022";"Archeology (arts and humanities); Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
44;21101056825;"Bioarchaeology International";journal;"24728349, 24728357";;-;11;16;13;1690;14;13;1,08;105,63;75,61;0;5;United States;Northern America;"University of Florida Press";"2018-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
45;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;16;65;1489;86;64;1,05;93,06;38,98;0;1;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
46;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";;-;11;18;38;9;13;34;0,39;0,50;20,00;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
47;21101046180;"Studies in Digital Heritage";journal;"25741748";;-;9;17;46;370;9;44;0,20;21,76;40,00;0;10;United States;Northern America;"Indiana University";"2017-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
