Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";1,659;-;126;282;829;2237;1675;777;1,58;7,93;13,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
2;21100524244;"UIST: Proceedings of the Annual ACM Symposium on User Interface Softaware and Technology";conference and proceedings;"-";1,055;-;23;0;31;0;148;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
3;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,853;-;80;525;1588;4506;1714;1513;1,03;8,58;13,28;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
4;144872;"Technical Digest - IEEE Compound Semiconductor Integrated Circuit Symposium, CSIC";conference and proceedings;"15508781";0,778;-;34;58;213;522;227;208;1,12;9,00;7,32;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
5;17989;"Proceedings of the IEEE International Conference on Micro Electro Mechanical Systems (MEMS)";conference and proceedings;"10846999";0,650;-;49;226;677;1927;835;673;1,18;8,53;17,04;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
6;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";0,634;-;100;495;1815;5992;1622;1807;0,68;12,11;17,78;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
7;145518;"Proceedings of the International Symposium on Superalloys";conference and proceedings;"-";0,596;-;25;0;60;0;44;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Materials Science (miscellaneous)";"Materials Science; Physics and Astronomy"
8;58174;"IEEE Topical Meeting on Electrical Performance of Electronic Packaging";conference and proceedings;"-";0,419;-;24;87;169;545;118;166;0,65;6,26;12,08;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
9;17274;"IEEE International Symposium on Electromagnetic Compatibility";conference and proceedings;"2158110X, 21581118";0,321;-;39;395;577;3250;256;566;0,47;8,23;19,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1983, 1985-1987, 1989-1991, 1993-2019, 2022";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
10;21100565715;"Proceedings of the Interntational Workshop on Web Information and Data Management";conference and proceedings;"-";0,310;-;8;0;13;0;22;12;1,69;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
11;21100381251;"ETC 2005 - 6th Conference on Turbomachinery: Fluid Dynamics and Thermodynamics";conference and proceedings;"-";0,302;-;8;0;106;0;39;104;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
12;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,245;-;193;15359;52540;199602;19525;51074;0,35;13,00;19,64;29;0;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;27261;"TMS Light Metals";conference and proceedings;"01470809";0,244;-;28;199;532;1727;204;524;0,36;8,68;15,55;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
14;110509;"Electrical Overstress/Electrostatic Discharge Symposium Proceedings";conference and proceedings;"07395159";0,230;-;31;58;158;598;90;152;0,53;10,31;9,43;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
15;11300153704;"IEEE/LEOS International Conference on Optical MEMS and Their Applications Conference, 2006";conference and proceedings;"-";0,229;-;7;0;65;0;36;64;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
16;77971;"Thermomechanical Phenomena in Electronic Systems -Proceedings of the Intersociety Conference";conference and proceedings;"-";0,211;-;35;0;413;0;208;409;0,43;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2014";"Engineering (miscellaneous)";"Engineering"
17;66503;"Proceedings - International Symposium on Electrets";conference and proceedings;"-";0,205;-;16;0;143;0;21;141;0,15;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1996, 1999, 2002, 2005, 2008, 2011";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
18;21100258887;"4th AIAA Theoretical Fluid Mechanics Meeting";conference and proceedings;"-";0,204;-;6;0;55;0;25;54;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
19;21100497378;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,191;-;8;0;93;0;25;91;0,27;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
20;21100497379;"Collection of Technical Papers - 11th AIAA/ISSMO Multidisciplinary Analysis and Optimization Conference";conference and proceedings;"-";0,183;-;12;0;96;0;25;94;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
21;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,180;-;64;1553;6639;19453;1270;6420;0,18;12,53;18,22;0;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
22;110547;"ICIASF Record, International Congress on Instrumentation in Aerospace Simulation Facilities";conference and proceedings;"07302010";0,178;-;17;35;49;381;11;47;0,22;10,89;12,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983, 1985, 1987, 1989, 1991, 1995, 1997, 1999, 2001, 2003, 2005, 2007";"Aerospace Engineering; Condensed Matter Physics; Instrumentation";"Engineering; Physics and Astronomy"
23;12600154781;"PIERS 2006 Cambridge - Progress in Electromagnetics Research Symposium, Proceedings";conference and proceedings;"-";0,175;-;6;0;56;0;11;55;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
24;13636;"International Conference on Thermoelectrics, ICT, Proceedings";conference and proceedings;"-";0,173;-;38;105;306;1178;88;302;0,29;11,22;15,38;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
25;80685;"SBMO/IEEE MTT-S International Microwave and Optoelectronics Conference Proceedings";conference and proceedings;"-";0,161;-;21;214;122;2134;32;121;0,26;9,97;13,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
26;26007;"International Symposium on VLSI Technology, Systems, and Applications, Proceedings";conference and proceedings;"1524766X";0,159;-;19;78;60;539;11;58;0,18;6,91;16,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993, 1995, 1997, 1999, 2001, 2003, 2006-2009, 2011-2012, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
27;21100258883;"36th AIAA Plasmadynamics and Lasers Conference";conference and proceedings;"-";0,157;-;12;0;67;0;38;66;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
28;21100775353;"ACM SIGGRAPH 2005 Emerging Technologies, SIGGRAPH 2005";conference and proceedings;"-";0,156;-;10;0;33;0;19;32;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
29;100824;"Proceedings of the International Semiconductor Conference, CAS";conference and proceedings;"-";0,154;-;16;131;215;1171;35;210;0,17;8,94;29,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2005, 2007-2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
30;12600154762;"PIERS 2005 - Progress in Electromagnetics Research Symposium, Proceedings";conference and proceedings;"-";0,146;-;10;0;107;0;25;106;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
31;99863;"Pacific Rim Conference on Lasers and Electro-Optics, CLEO - Technical Digest";conference and proceedings;"-";0,145;-;17;705;514;2940;68;513;0,13;4,17;19,16;0;0;United States;Northern America;"";"1997, 1999-2003, 2005, 2007, 2009, 2013";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
32;21100294616;"35th AIAA Plasmadynamics and Lasers Conference";conference and proceedings;"-";0,143;-;11;0;53;0;21;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
33;12100157180;"Proceedings - 15th IFHTSE - International Federation for Heat Treatment and Surface Engineering Congress 2006";conference and proceedings;"-";0,139;-;3;0;106;0;7;105;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
34;70943;"TMS Annual Meeting";conference and proceedings;"-";0,138;-;31;460;740;6117;92;712;0,14;13,30;18,08;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
35;21100317419;"Proceedings of the Euro Powder Metallurgy Congress and Exhibition, Euro PM 2007";conference and proceedings;"-";0,137;-;10;214;167;2083;34;165;0,20;9,73;18,63;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
36;21100299404;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,136;-;11;0;146;0;31;143;0,21;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
37;21100317003;"Euro PM 2005: Powder Metallurgy Congress and Exhibition";conference and proceedings;"-";0,131;-;4;0;66;0;11;65;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
38;21100497279;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,128;-;11;0;93;0;31;91;0,33;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
39;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,126;-;12;0;339;0;47;336;0,16;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
40;87912;"National Radio Science Conference, NRSC, Proceedings";conference and proceedings;"-";0,124;-;18;77;197;973;25;194;0,12;12,64;17,48;0;0;United States;Northern America;"Technomic Publishing";"1996, 1998, 2000-2009, 2011-2016";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
41;21100274856;"23rd International Conference on Electrical Contacts, ICEC 2006 - together with the 6th International Session on Electromechanical Devices, IS-EMD 2006";conference and proceedings;"-";0,123;-;9;0;108;0;26;107;0,24;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
42;21100813810;"2006 IEEE Information Theory Workshop, ITW 2006";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
43;21100784738;"41st AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
44;21100258895;"38th AIAA Thermophysics Conference";conference and proceedings;"-";0,120;-;11;0;52;0;38;51;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
45;12400154702;"PIERS 2004 - Progress in Electromagnetics Research Symposium, Extended Papers Proceedings";conference and proceedings;"-";0,112;-;8;0;231;0;13;230;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
46;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,108;-;8;0;477;0;50;471;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
47;21100497163;"Collection of Technical Papers - 9th AIAA/ASME Joint Thermophysics and Heat Transfer Conference Proceedings";conference and proceedings;"-";0,107;-;11;0;111;0;30;109;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
48;17262;"IEEE International Conference on Plasma Science";conference and proceedings;"07309244";0,104;-;11;0;615;0;13;614;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1998-2004, 2009, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
49;21100457330;"Joint 20th AIRAPT and 43rd EHPRG International Conference on High Pressure Science and Technology";conference and proceedings;"-";0,104;-;3;0;162;0;3;160;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
50;21100497684;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,104;-;5;0;39;0;5;38;0,13;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
51;7900153123;"23rd Annual International Pittsburgh Coal Conference, PCC - Coal-Energy, Environment and Sustainable Development";conference and proceedings;"-";0,103;-;7;0;307;0;24;304;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Energy Engineering and Power Technology";"Energy; Physics and Astronomy"
52;21100289465;"MIPRO 2005 - 28th International Convention Proceedings: Microelectronics, Electronics and Electronic Technologies MEET, Hypermedia and Grid Systems HGS";conference and proceedings;"-";0,102;-;3;0;60;0;7;59;0,12;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
53;21100293208;"37th AIAA Thermophysics Conference";conference and proceedings;"-";0,101;-;10;0;67;0;28;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
54;21100294617;"MIPRO 2006 - 29th International Convention Proceedings: Microelectronics, Electronics and Electronic Technologies, MEET, Hypermedia and Grid Systems HGS";conference and proceedings;"-";0,101;-;1;0;51;0;1;50;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
55;21100497318;"Proceedings of the IASTED International Conference on Energy and Power Systems";conference and proceedings;"-";0,101;-;4;0;50;0;12;49;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
56;21100334863;"Annual Meeting of the Division of Particles and Fields of the American Physical Society, DPF 2006, and the Annual Fall Meeting of the Japan Particle Physics Community";conference and proceedings;"-";0,100;-;0;0;335;0;0;334;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics";"Physics and Astronomy"
57;21100497698;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;7;0;105;0;4;105;0,04;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
58;21100377758;"International Technical Conference on Diamond, Cubic Boron Nitride and Their Applications, INTERTECH 2006";conference and proceedings;"-";0,100;-;1;0;52;0;0;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
59;21100309803;"PCaPAC 2005 - 5th International Workshop on Personal Computers and Particle Accelerator Controls, Proceedings";conference and proceedings;"-";0,100;-;2;0;79;0;1;78;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Condensed Matter Physics; Nuclear and High Energy Physics";"Computer Science; Physics and Astronomy"
60;90640;"Proceedings of the IEEE International Conference on Properties and Applications of Dielectric Materials";conference and proceedings;"-";;-;27;4;235;9;29;235;0,12;2,25;25,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1997, 2000, 2003, 2006-2007, 2009, 2012, 2015, 2018, 2021";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
