Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";10,324;-;130;11;35;3636;446;35;11,09;330,55;5,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;23255;"Marine Chemistry";journal;"03044203";1,828;Q1;149;103;280;4402;595;275;1,84;42,74;22,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
3;16377;"Catalysis Today";journal;"09205861";1,722;Q1;240;362;912;10097;2199;909;2,24;27,89;22,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
4;24680;"Diamond and Related Materials";journal;"09259635";1,393;Q1;126;339;964;6190;1521;962;1,64;18,26;17,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
5;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,983;Q1;190;268;772;8522;1501;770;1,98;31,80;23,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;29887;"Solid State Ionics";journal;"01672738";0,978;Q1;214;574;1424;11719;2229;1420;1,62;20,42;18,26;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;24537;"Surface and Coatings Technology";journal;"02578972";0,974;Q1;200;604;1740;10613;2059;1732;1,07;17,57;19,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
8;22597;"Food Hydrocolloids";journal;"0268005X";0,964;Q1;211;70;180;1797;298;180;1,34;25,67;29,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
9;38315;"Microporous Materials";journal;"09276513";0,847;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1997";"Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science"
10;28983;"Applied Surface Science";journal;"01694332";0,840;-;235;832;2515;14919;2669;2500;1,07;17,93;16,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
11;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,816;Q1;69;59;217;1370;321;215;1,54;23,22;26,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
12;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,755;Q1;176;219;863;6511;1026;863;1,02;29,73;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
13;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,663;Q2;125;52;172;1343;88;172;0,45;25,83;16,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
14;12179;"Journal of Luminescence";journal;"00222313";0,659;Q2;131;527;960;7330;907;958;1,06;13,91;10,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
15;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,631;Q2;102;216;563;3538;590;562;0,97;16,38;22,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Biomaterials (Q2); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
16;16398;"Chemical Engineering Journal";journal;"13858947";0,623;Q2;309;139;280;2925;202;279;0,70;21,04;16,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
17;16302;"Adsorption";journal;"15728757, 09295607";0,622;Q2;85;35;93;603;87;93;0,75;17,23;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
18;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,593;Q2;66;80;197;1921;202;193;0,85;24,01;25,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
19;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,493;Q2;68;108;310;3290;286;310;0,80;30,46;27,89;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
20;16322;"Desalination";journal;"00119164";0,476;Q2;231;180;548;2246;288;534;0,51;12,48;19,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
21;20541;"Computational Materials Science";journal;"09270256";0,475;Q2;145;168;422;3225;293;420;0,68;19,20;16,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
22;14240;"Reactive and Functional Polymers";journal;"13815148";0,473;Q2;115;111;306;2601;312;305;0,98;23,43;23,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
23;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,415;Q2;72;53;150;1188;125;150;0,87;22,42;19,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
24;74739;"Comptes Rendus de l'Academie de Sciences - Serie IIb: Mecanique, Physique, Chimie, Astronomie";journal;"12874620";0,390;Q2;25;54;468;408;189;465;0,39;7,56;13,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
25;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,345;Q2;45;130;380;1822;267;380;0,70;14,02;31,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
26;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,304;Q3;142;43;50;1197;27;50;0,54;27,84;19,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
27;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,304;Q2;97;32;184;777;65;184;0,16;24,28;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry"
28;23448;"Chinese Chemical Letters";journal;"10018417";0,212;Q3;86;353;1021;2673;213;1021;0,23;7,57;33,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q3)";"Chemistry"
29;22746;"Catalysis Communications";journal;"15667367";;-;137;7;0;94;0;0;0,00;13,43;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Catalysis; Chemistry (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Chemistry"
30;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";;-;143;34;0;927;0;0;0,00;27,26;29,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemistry; Engineering"
31;18663;"Organic Electronics";journal;"15661199";;-;116;8;0;174;0;0;0,00;21,75;11,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials; Chemistry (miscellaneous); Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
