Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100496181;"65th ABM International Congress, 18th IFHTSE Congress and 1st TMS/ABM International Materials Congress 2010";conference and proceedings;"-";0,100;-;1;0;95;0;0;94;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
21;21100210911;"Proceedings of the IADIS Int. Conf. ICT, Society and Human Beings 2011, Proceedings of the IADIS International Conference e-Democracy, Equity and Social Justice 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,100;-;3;0;53;0;3;50;0,06;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
20;21100210913;"Proceedings of the IADIS International Conference e-Health 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,100;-;3;0;44;0;2;42;0,05;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
19;19700177009;"Proceedings of the IADIS International Conference e-Learning 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,101;-;5;0;172;0;18;170;0,09;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
18;21100266714;"Proceedings of the IADIS International Conference e-Learning 2012";conference and proceedings;"-";0,101;-;3;0;88;0;6;86;0,07;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); E-learning; Information Systems";"Computer Science; Social Sciences"
17;21100211104;"Proceedings of the IADIS International Conference Game and Entertainment Technologies 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,101;-;3;0;27;0;1;25;0,04;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
16;21100210916;"Proceedings of the IADIS International Conferences - Informatics 2011, Wireless Applications and Computing 2011, Telecommunications, Networks and Systems 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,101;-;3;0;27;0;1;25;0,04;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
15;21100211101;"Proceedings of the IADIS International Conferences - Web Based Communities and Social Media 2011, Social Media 2011, Internet Applications and Research 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,101;-;3;0;46;0;3;44;0,07;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
14;21100211313;"Proceedings of the IADIS International Workshop Information Systems Research Trends, Approaches and Methodologies, ISRTAM 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,103;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
13;21100265011;"Joint Workshop on Implementation of Constraint Logic Programming Systems and Logic-based Methods in Programming Environments, CICLOPS-WLPE 2010";conference and proceedings;"-";0,107;-;2;0;9;0;1;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
