Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,403;Q1;322;1167;3114;20907;8370;3084;2,61;17,92;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,268;-;84;1095;2849;6681;608;2844;0,21;6,10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
3;12375;"Advances in Space Research";journal;"02731177, 18791948";0,255;-;114;512;1751;8894;761;1751;0,44;17,37;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
4;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;375;1014;14951;3007;1005;2,52;39,87;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
5;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,333;Q1;287;358;902;14279;2838;902;2,75;39,89;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,186;-;46;332;994;2367;200;989;0,15;7,13;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
7;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,860;Q1;271;317;1271;16387;3661;1270;2,48;51,69;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
8;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,113;Q1;305;286;765;6509;1720;764;2,21;22,76;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
9;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,112;Q3;42;278;1114;3148;30;1114;0,02;11,32;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
10;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";1,308;Q1;203;257;779;6420;1028;768;1,10;24,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,495;Q1;92;199;704;4447;387;702;0,47;22,35;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;27895;"Eos";journal;"00963941, 23249250";1,219;Q1;99;199;484;768;446;310;0,89;3,86;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";1,117;Q1;86;190;340;9253;418;340;1,13;48,70;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;170;410;8547;1329;410;3,22;50,28;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
15;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,336;Q2;119;166;288;3471;210;288;0,66;20,91;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
16;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,171;Q1;105;157;444;5231;611;440;1,30;33,32;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
17;28580;"Radio Science";journal;"00486604, 1944799X";1,214;Q1;93;157;377;3278;497;371;1,22;20,88;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Condensed Matter Physics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
18;22845;"Radiocarbon";journal;"00338222";3,464;Q1;92;146;188;3030;586;184;1,10;20,75;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
19;24880;"South African Journal of Science";journal;"03708462, 00382353";0,257;Q2;69;139;432;3817;192;400;0,50;27,46;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
20;26957;"Geologiya i Geofizika";journal;"00167886";0,285;Q2;41;129;374;4152;102;374;0,22;32,19;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
21;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,122;Q3;29;108;353;2733;16;353;0,05;25,31;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";;-;50;105;0;1151;0;0;0,00;10,96;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction; Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering"
23;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";0,966;Q1;156;97;271;1924;289;271;0,98;19,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
24;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,057;Q1;150;93;273;3190;310;273;1,03;34,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
25;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,100;Q4;40;91;77;872;1;77;0,01;9,58;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
26;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,133;Q3;15;90;40;1305;6;40;0,14;14,50;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
27;24686;"Australian Journal of Earth Sciences";journal;"08120099";1,288;Q1;86;84;255;3608;365;255;1,32;42,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
28;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,097;Q1;109;78;211;4733;259;211;1,55;60,68;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
29;30787;"AAPG Bulletin";journal;"01491423";1,270;Q1;158;77;249;3717;353;249;1,22;48,27;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
30;15714;"Geotechnique";journal;"17517656, 00168505";1,814;Q1;170;77;178;1933;170;178;0,85;25,10;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
31;25793;"Quaternary Research";journal;"00335894";2,284;Q1;127;77;215;3321;589;213;2,62;43,13;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
32;28066;"Acta Geographica Sinica";journal;"03755444";0,244;Q2;78;73;203;1274;68;203;0,43;17,45;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
33;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,549;Q1;84;68;147;1547;120;145;0,78;22,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
34;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,133;Q1;104;67;166;3726;424;166;1,94;55,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
35;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,748;-;61;61;215;3144;176;215;0,74;51,54;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
36;23889;"Terra Antarctica";journal;"11228628";0,754;Q1;29;58;131;1838;215;131;1,75;31,69;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,670;Q1;170;57;149;2028;161;148;0,90;35,58;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
38;25738;"Petroleum Geoscience";journal;"13540793";0,506;Q1;67;57;115;1478;106;109;0,93;25,93;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
39;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;55;255;1350;9;255;0,04;24,55;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
40;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,131;Q3;49;54;140;668;8;140;0,06;12,37;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
41;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;54;47;1472;4;47;0,09;27,26;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
42;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,172;Q1;97;53;240;1923;298;240;1,08;36,28;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,226;Q2;26;48;139;872;26;139;0,23;18,17;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
44;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;Q4;12;48;40;854;4;40;0,12;17,79;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
45;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,500;Q1;118;47;144;1746;116;144;0,89;37,15;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;21101059775;"All Earth";journal;"27669645";;-;55;45;134;2904;67;131;0,44;64,53;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
47;144827;"GPS Solutions";journal;"10805370";;-;93;45;116;0;13;73;0,13;0,00;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
48;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,493;Q1;84;45;145;894;119;145;0,66;19,87;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Earth and Planetary Sciences; Mathematics"
49;23282;"Natural Hazards";journal;"15730840, 0921030X";0,275;Q2;139;43;99;1117;51;99;0,46;25,98;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
50;24418;"Journal of Geoscience Education";journal;"10899995";0,212;Q2;43;42;239;677;42;239;0,12;16,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
51;22580;"Earth-Science Reviews";journal;"00128252";2,144;Q1;249;41;70;7046;237;70;2,96;171,85;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
52;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,539;Q1;65;41;87;1461;78;87;0,83;35,63;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
53;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;41;89;1389;212;57;3,02;33,88;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
54;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,701;Q1;61;41;126;1849;122;125;0,84;45,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
55;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";1,675;Q1;52;40;139;1041;181;139;1,18;26,03;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
56;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,723;Q1;99;39;78;896;73;78;0,81;22,97;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
57;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,486;Q1;119;39;100;3486;133;99;1,29;89,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
58;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,239;Q2;41;38;70;1249;21;70;0,35;32,87;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
59;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,323;Q2;15;38;102;1040;29;102;0,27;27,37;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
60;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,227;Q2;15;37;30;915;15;30;0,42;24,73;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
61;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,300;Q2;35;37;69;1376;35;69;0,44;37,19;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
62;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;36;158;608;2;158;0,01;16,89;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
63;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,251;Q2;66;36;120;1409;48;118;0,28;39,14;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
64;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";;-;48;35;0;1192;0;0;0,00;34,06;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geochemistry and Petrology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
65;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";;-;125;35;0;653;0;0;0,00;18,66;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
66;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,101;Q4;8;35;98;368;2;98;0,00;10,51;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
67;22003;"American Journal of Science";journal;"00029599";3,265;Q1;128;34;78;2696;291;78;3,55;79,29;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
68;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,596;Q1;53;34;92;1864;64;92;0,77;54,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
69;145738;"Mappemonde";journal;"17697298";0,134;Q3;11;34;108;239;5;108;0,06;7,03;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
70;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,268;Q2;30;34;73;1494;30;72;0,39;43,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
71;12397;"Polar Record";journal;"00322474, 14753057";0,327;Q2;40;33;107;587;44;105;0,35;17,79;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
72;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,100;Q4;8;33;54;411;0;43;0,00;12,45;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
73;23314;"Physical Geography";journal;"02723646";0,295;Q2;47;32;90;1125;56;88;0,56;35,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
74;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,100;Q4;16;32;180;402;4;180;0,03;12,56;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
75;28195;"GIM International (discontinued)";trade journal;"15669076";0,141;Q3;12;31;0;14;0;0;0,00;0,45;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
76;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,216;Q2;55;31;78;371;12;76;0,15;11,97;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
77;22646;"Geotimes";journal;"00168556";;-;14;30;71;13;17;67;0,17;0,43;United States;Northern America;"American Geological Institute";"1979-1982, 1984-1985, 1992, 1994, 1997-2008";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
78;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,563;Q1;49;30;65;374;18;65;0,24;12,47;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
79;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;29;39;657;7;39;0,17;22,66;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
80;91941;"World Archaeology";journal;"14701375, 00438243";0,345;Q2;80;29;86;1542;35;85;0,40;53,17;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
81;11400153306;"Radioactivity in the Environment";book series;"15694860";;-;25;28;0;929;0;0;0,00;33,18;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
82;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,101;Q4;27;27;23;702;0;23;0,00;26,00;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
83;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,171;Q3;29;27;75;122;13;75;0,08;4,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
84;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,367;Q2;42;27;85;1010;38;85;0,49;37,41;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
