Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";5,715;Q1;179;20;59;2640;840;59;11,73;132,00;18,18;4;0;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
2;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";2,804;Q1;59;13;29;841;126;4;4,31;64,69;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
3;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,696;Q1;123;28;183;3705;414;168;1,91;132,32;32,35;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,499;Q2;54;21;47;6627;132;0;2,48;315,57;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
5;19200;"Semiconductors and Semimetals";book series;"00808784";0,484;Q2;35;22;40;1941;33;0;0,80;88,23;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;21100469668;"RILEM State-of-the-Art Reports";book series;"22132031, 2213204X";0,290;Q3;20;1;64;12;43;31;0,67;12,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2019, 2021-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
7;21100212317;"Springer Series in Surface Sciences";book series;"09315195";0,253;Q3;15;35;109;2993;106;100;1,06;85,51;24,69;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2021, 2023";"Surfaces, Coatings and Films (Q3)";"Materials Science"
8;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,232;Q3;43;424;1593;6758;456;1584;0,27;15,94;20,27;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
9;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,212;Q4;35;14;29;1804;33;0;1,24;128,86;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biomaterials (Q4)";"Chemical Engineering; Chemistry; Materials Science"
10;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,199;Q3;69;1;6;51;5;0;0,83;51,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
11;21505;"Ceramic Transactions";book series;"10421122";0,156;Q4;22;83;594;1435;112;550;0,19;17,29;21,92;1;0;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
12;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,105;Q4;25;574;1198;11932;122;257;0,09;20,79;34,95;0;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
