Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2073;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;120;348;20;0;338;0,00;0,17;16,33;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
2072;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;20;57;568;0;57;0,00;28,40;43,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
2071;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,100;Q4;4;6;61;0;0;61;0,00;0,00;83,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2070;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;16;44;788;2;43;0,04;49,25;6,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2069;17500154725;"Acta Theologica";journal;"10158758";0,100;Q4;10;27;93;579;3;93;0,03;21,44;0,00;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
2068;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;25;42;1092;0;41;0,00;43,68;47,83;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2067;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;36;110;1580;10;110;0,04;43,89;42,86;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
2066;23036;"Agenda";journal;"00020796";0,100;Q3;3;12;51;91;1;45;0,02;7,58;25,00;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2065;19900191623;"AJS Review";journal;"03640094, 14754541";0,100;Q4;20;65;96;751;6;96;0,02;11,55;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2064;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;34;127;72;4;120;0,05;2,12;22,22;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2063;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;22;61;1389;5;61;0,07;63,14;57,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2062;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,100;Q4;14;24;73;1016;4;73;0,02;42,33;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2061;6000152720;"American Art";journal;"15496503, 10739300";0,100;Q3;11;23;48;426;0;37;0,00;18,52;75,00;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2060;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,100;Q4;14;35;70;1239;4;67;0,02;35,40;10,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
2059;14197;"American Jewish History";journal;"10863141, 01640178";0,100;Q4;13;0;57;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2058;16000154765;"American Literary Realism";journal;"19405103, 15403084";0,100;Q3;7;14;43;405;2;39;0,03;28,93;35,71;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2057;16200154734;"American Literary Scholarship";journal;"00659142, 15272125";0,100;Q4;1;22;68;0;0;65;0,00;0,00;44,00;0;0;United States;Northern America;"Duke University Press";"2002-2006, 2008-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2056;16300154768;"American Music";journal;"07344392";0,100;Q4;12;16;58;1166;3;58;0,05;72,88;40,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q4)";"Arts and Humanities"
2055;16100154702;"American Poetry Review";journal;"03603709";0,100;Q3;4;22;57;77;1;46;0,00;3,50;33,33;0;0;United States;Northern America;"World Poetry, Inc.";"2002-2020, 2022-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2054;145911;"American Scholar";journal;"00030937";0,100;Q4;10;43;172;0;2;159;0,01;0,00;27,50;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2053;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q3;6;15;43;311;0;40;0,00;20,73;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2052;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,100;Q4;9;34;115;1470;2;113;0,01;43,24;30,00;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q4)";"Arts and Humanities"
2051;16200154710;"Annali di Architettura";journal;"11247169";0,100;Q3;5;13;48;543;1;47;0,04;41,77;38,46;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
2050;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;17;58;509;2;56;0,02;29,94;80,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2049;27268;"Antioch Review, The";journal;"00035769";0,100;Q4;4;46;125;0;0;124;0,00;0,00;34,88;0;0;United States;Northern America;"Antioch Review Inc.";"1980, 2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2048;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;34;95;856;0;89;0,00;25,18;35,29;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
2047;6000152719;"Aperture";journal;"00036420";0,100;Q4;5;23;59;0;0;59;0,00;0,00;33,33;0;0;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2046;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;22;65;168;2;63;0,00;7,64;34,78;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2045;24770;"Arbor";journal;"02101963, 1988303X";0,100;Q4;20;86;341;1320;0;317;0,00;15,35;36,49;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2044;16000154788;"Arcadia";journal;"00037982, 16130642";0,100;Q4;9;10;75;435;2;75;0,03;43,50;72,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2043;16400154741;"Archeologia Classica";journal;"03918165";0,100;Q4;9;20;52;1605;1;51;0,03;80,25;60,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
2042;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,100;Q3;3;12;43;387;0;43;0,00;32,25;41,67;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
2041;5900152782;"Architectural Design";journal;"00038504";0,100;Q3;30;139;286;316;6;283;0,02;2,27;32,99;6;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
2040;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;114;462;0;0;456;0,00;0,00;30,56;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
2039;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;67;291;22;2;279;0,01;0,33;16,67;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
2038;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;85;277;33;0;267;0,00;0,39;33,33;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
2037;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q3;4;15;38;684;2;38;0,00;45,60;13,33;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2036;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;16;49;618;4;49;0,09;38,63;23,53;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
2035;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,100;Q4;18;23;75;744;7;72;0,06;32,35;47,83;4;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2034;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;21;65;2462;3;56;0,05;117,24;26,32;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
2033;13611;"Ariel";journal;"00041327";0,100;Q4;14;20;68;507;1;65;0,00;25,35;40,91;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2032;6000152813;"Art Criticism";journal;"01954148";0,100;Q3;3;6;37;261;1;37;0,04;43,50;20,00;0;0;United States;Northern America;"Art Department, State University of New York at Stony Brook";"2002-2010";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
2031;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;46;147;1115;8;145;0,04;24,24;41,03;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2030;69608;"ARTnews";journal;"00043273";0,100;Q4;3;121;347;0;4;260;0,00;0,00;54,55;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2029;16300154754;"ATQ";journal;"10783377";0,100;Q3;6;17;47;371;6;44;0,14;21,82;68,75;0;0;United States;Northern America;"University of Rhode Island";"2002-2008";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2028;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q3;6;13;52;285;5;51;0,05;21,92;21,43;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2027;16400154722;"Australasian Drama Studies";journal;"08104123";0,100;Q3;5;0;39;0;4;37;0,00;0,00;0,00;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
2026;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;26;85;610;3;82;0,00;23,46;29,17;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2025;16200154781;"Ballet Review";journal;"05220653";0,100;Q4;2;32;85;17;0;62;0,00;0,53;47,62;0;0;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2024;16400154720;"Beitrage Zur Geschichte Der Arbeiterbewegung";journal;"09423060, 16183274";0,100;Q4;1;0;42;0;0;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"Trafo Verlag";"2002-2004";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2023;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;45;122;461;3;122;0,01;10,24;40,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2022;27772;"Belfagor";journal;"00058351";0,100;Q4;3;62;166;459;5;158;0,04;7,40;11,11;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2021;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,100;Q4;9;15;51;956;3;50;0,05;63,73;18,75;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
2020;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,100;Q4;6;13;47;964;2;47;0,03;74,15;42,86;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2019;145624;"Black Scholar";journal;"00064246";0,100;Q4;20;26;69;310;2;56;0,04;11,92;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2018;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;32;88;369;6;84;0,03;11,53;64,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2017;6000164636;"Bulgarian Historical Review";journal;"02048906";0,100;Q4;3;15;37;413;2;37;0,05;27,53;44,44;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
2016;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,100;Q4;8;0;53;0;0;53;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
2015;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;27;93;671;2;90;0,02;24,85;55,56;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2014;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q3;5;12;41;728;6;40;0,20;60,67;38,46;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
2013;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;37;87;907;6;87;0,09;24,51;33,33;1;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2012;16400154703;"Bulletin of the Comediantes";journal;"00075108";0,100;Q3;6;17;48;611;0;47;0,00;35,94;35,29;0;0;United States;Northern America;"Auburn University";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2011;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,100;Q4;6;19;68;794;0;68;0,00;41,79;56,52;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
2010;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;46;189;479;2;187;0,01;10,41;29,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2009;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;17;39;1088;2;39;0,07;64,00;37,50;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
2008;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;29;72;519;0;72;0,00;17,90;39,29;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2007;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;27;86;601;0;86;0,00;22,26;65,38;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2006;16000154712;"Canadian Literature";journal;"00084360";0,100;Q3;11;25;55;628;9;45;0,14;25,12;78,26;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2005;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;23;86;511;0;83;0,00;22,22;45,00;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2004;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;19;75;578;0;73;0,00;30,42;55,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2003;16300154750;"Catholica";journal;"00088501";0,100;Q4;3;16;48;673;2;48;0,03;42,06;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
2002;17100154744;"CEA Critic";journal;"00078069";0,100;Q3;6;15;43;306;2;43;0,07;20,40;31,25;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
2001;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;85;221;126;0;215;0,00;1,48;50,00;0;0;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2000;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;54;133;47;0;126;0,00;0,87;50,00;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
1999;13243;"Chaucer Review, The";journal;"15284204, 00092002";0,100;Q4;15;20;74;934;6;74;0,06;46,70;60,00;0;0;United States;Northern America;"Penn State University Press";"1979, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1998;5800192069;"Chinese Studies in History";journal;"00094633, 15580407";0,100;Q4;7;16;88;223;0;86;0,00;13,94;42,86;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1967-1995, 2002-2023";"History (Q4)";"Arts and Humanities"
1997;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;15;58;506;5;58;0,14;33,73;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1996;16000154713;"CLA Journal";journal;"00078549";0,100;Q4;6;21;70;382;1;69;0,00;18,19;50,00;0;0;United States;Northern America;"College Language Association";"2002-2020";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1995;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q3;4;13;41;388;1;41;0,04;29,85;38,46;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1994;16200154703;"Comparative Drama";journal;"19361637, 00104078";0,100;Q3;11;14;48;492;2;48;0,00;35,14;38,46;0;0;United States;Northern America;"Western Michigan University";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1993;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,100;Q4;12;57;136;1805;2;121;0,01;31,67;18,03;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1992;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;108;328;468;0;328;0,00;4,33;46,43;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1991;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,100;Q4;6;39;69;336;4;57;0,06;8,62;16,67;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q4)";"Arts and Humanities"
1990;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;44;118;414;4;107;0,05;9,41;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1989;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q4;3;16;65;240;2;65;0,05;15,00;20,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1988;16200154704;"Criticism";journal;"00111589, 15360342";0,100;Q4;22;25;64;1053;4;56;0,04;42,12;46,15;0;0;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1987;16400154760;"Critique - Studies in Contemporary Fiction";journal;"00111619, 19399138";0,100;Q4;16;31;79;667;9;78;0,06;21,52;45,16;0;0;United States;Northern America;"Routledge";"1956-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1986;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;102;314;728;1;307;0,00;7,14;29,03;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1985;24887;"Dalhousie Review";journal;"00115827";0,100;Q3;6;23;67;359;1;48;0,00;15,61;40,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1984;16200154774;"Dance Magazine";journal;"00116009";0,100;Q4;4;109;262;0;0;170;0,00;0,00;80,39;0;0;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1983;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,100;Q4;24;15;59;392;3;57;0,03;26,13;87,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1982;6500153190;"Dance Theatre Journal";journal;"02649160";0,100;Q4;4;24;88;44;1;71;0,02;1,83;57,69;0;0;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1981;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;209;398;43;0;294;0,00;0,21;55,93;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1980;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q4;6;19;67;933;1;64;0,02;49,11;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
