Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,645;Q1;115;164;547;11753;6119;526;11,46;71,66;39,33;7;76;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,359;Q2;58;126;414;3587;2130;413;5,10;28,47;37,95;1;109;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,318;Q2;56;44;195;2161;963;139;5,03;49,11;27,19;4;34;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12217;"Molecules and Cells";journal;"02191032, 10168478";1,215;Q2;98;92;312;4589;1546;311;4,18;49,88;40,25;0;41;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,177;Q1;96;87;317;4401;1546;314;5,06;50,59;36,65;0;41;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";1,079;Q1;36;95;113;7436;947;113;8,71;78,27;23,74;0;13;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
7;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,965;Q2;56;74;207;4103;1066;206;4,42;55,45;40,94;0;45;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Pharmacology (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,930;Q2;105;73;304;6898;1604;303;5,54;94,49;43,28;2;34;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,822;Q2;47;93;338;2229;962;229;3,05;23,97;40,97;0;35;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";0,815;Q2;47;146;194;6306;724;170;3,42;43,19;41,52;0;86;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19400157274;"Journal of Breast Cancer";journal;"17386756";0,808;Q3;48;50;179;1256;538;175;2,74;25,12;41,12;0;47;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,788;Q3;29;44;161;2257;672;149;4,17;51,30;27,80;0;17;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Urology (Q1); Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,716;Q3;37;38;120;1199;371;120;3,06;31,55;29,78;0;36;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21101044876;"Animal Bioscience";journal;"27650235, 27650189";0,665;Q3;80;215;670;7651;2089;666;2,84;35,59;35,34;0;23;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Veterinary (miscellaneous) (Q1); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
15;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,569;Q2;83;212;660;9096;2145;660;3,55;42,91;42,40;0;80;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,553;Q2;60;167;590;6900;1895;590;3,03;41,32;44,65;2;29;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";0,537;Q3;15;35;65;1411;169;64;2,60;40,31;37,80;0;5;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,525;Q2;66;97;298;5100;954;295;3,15;52,58;36,84;0;34;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Bioengineering (Q3); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
19;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,499;Q3;40;59;185;2386;439;184;1,69;40,44;36,70;0;26;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,481;Q4;33;43;113;2415;353;113;3,21;56,16;41,98;0;11;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;21100945202;"Genomics and Informatics";journal;"22340742";0,463;Q3;12;51;93;1695;163;80;1,75;33,24;37,57;0;28;South Korea;Asiatic Region;"Korea Genome Organization";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Health Informatics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";0,454;Q2;23;139;149;5403;350;149;1,85;38,87;30,48;2;20;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
23;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,441;Q3;40;81;273;3887;613;273;2,21;47,99;41,03;0;12;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,412;Q3;25;45;99;1567;242;99;2,31;34,82;38,46;0;19;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q3); Biochemistry (Q3); Oceanography (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
25;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,406;Q3;30;139;404;5370;794;403;2,07;38,63;39,75;1;62;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;21100867253;"Plant Breeding and Biotechnology";journal;"22879358, 22879366";0,312;Q3;12;29;120;1190;175;120;1,40;41,03;29,84;0;7;South Korea;Asiatic Region;"Korean Society of Breeding Science";"2015, 2018-2023";"Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,291;Q4;25;64;196;2192;240;193;1,24;34,25;44,40;1;6;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;21100298206;"Journal of Plant Biotechnology";journal;"12292818";0,232;Q3;12;34;131;1190;127;131;0,73;35,00;37,93;0;8;South Korea;Asiatic Region;"Korean Society of Plant Biotechnology";"2012-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,211;Q4;23;105;272;3663;152;272;0,53;34,89;46,22;0;16;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Food Science (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,177;Q4;25;9;24;305;20;24;0,89;33,89;33,33;0;5;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";0,169;Q4;12;32;60;878;36;60;0,50;27,44;41,49;0;3;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;21101021468;"Research in Plant Disease";journal;"22339191, 15982262";0,146;Q4;7;27;73;797;24;73;0,33;29,52;45,76;0;6;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2019-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Biotechnology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;21101039471;"Korean Journal of Medicinal Crop Science";journal;"22880186, 12259306";0,143;Q4;6;37;81;1153;56;80;0,69;31,16;37,78;0;11;South Korea;Asiatic Region;"Korean Society of Medicinal Crop Science";"2019-2023";"Pharmaceutical Science (Q3); Agronomy and Crop Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;21101060309;"Chronobiology in Medicine";journal;"26359162";;-;6;32;65;1248;45;61;0,69;39,00;44,90;0;10;South Korea;Asiatic Region;"Korean Academy of Sleep Medicine";"2019-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";;-;22;87;183;3184;109;183;0,61;36,60;44,56;0;34;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology; Biotechnology; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;21101108179;"Physical Activity and Nutrition";journal;"27337545";;-;7;26;26;1010;36;26;1,38;38,85;39,02;0;7;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science); Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
