Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23157;"Strategic Management Journal";journal;"10970266, 01432095";8,590;Q1;333;91;229;6626;1522;229;4,75;72,81;20,69;47;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,242;Q1;220;79;233;4946;1306;231;3,55;62,61;45,34;16;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,161;Q1;229;49;202;4001;1221;197;4,77;81,65;24,59;27;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,145;Q1;221;58;210;5111;1405;199;5,33;88,12;20,45;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;30718;"Annals of Tourism Research";journal;"01607383";2,519;-;216;99;268;6005;1193;260;4,08;60,66;39,80;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;18700156709;"Management and Organization Review";journal;"17408776, 17408784";2,005;Q1;74;20;84;1512;281;74;3,66;75,60;34,00;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,971;Q1;144;103;261;3818;1095;255;3,68;37,07;20,76;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
8;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,841;Q1;106;86;231;3437;736;226;2,98;39,97;37,30;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;15806;"International Public Management Journal";journal;"15593169, 10967494";1,781;Q1;57;22;66;1680;110;57;1,00;76,36;27,66;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
10;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,748;Q1;73;22;69;1471;107;57;1,64;66,86;19,57;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
11;26043;"Economy and Society";journal;"03085147, 14695766";1,620;Q1;102;30;82;1535;234;82;2,33;51,17;34,21;10;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,587;Q1;65;20;53;965;278;53;3,41;48,25;58,82;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
13;22486;"R and D Management";journal;"14679310, 00336807";1,480;Q1;119;34;102;2193;423;100;2,41;64,50;20,48;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;20209;"Business Horizons";journal;"00076813";1,474;Q1;118;83;192;1689;981;131;3,09;20,35;32,04;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
15;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,392;Q1;147;35;113;2911;527;110;3,69;83,17;37,50;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
16;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,228;Q1;112;41;115;3095;338;109;1,87;75,49;37,04;17;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;19696;"International Journal of Project Management";journal;"02637863";1,226;Q1;179;102;268;5792;1084;257;3,50;56,78;28,71;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
18;28552;"International Small Business Journal";journal;"02662426";1,115;Q1;113;48;112;3801;329;110;2,48;79,19;33,64;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
19;23665;"International Business Review";journal;"09695931";1,022;Q1;124;80;179;6557;529;177;2,68;81,96;28,77;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;12100156754;"Sport Management Review";journal;"14413523";0,979;Q1;78;44;109;2457;215;107;1,84;55,84;35,56;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions"
21;22839;"International Marketing Review";journal;"02651335";0,958;Q1;106;33;110;2106;262;102;2,20;63,82;30,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,952;Q1;94;22;64;1202;154;63;1,74;54,64;25,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
23;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,836;-;87;24;82;1446;176;78;1,63;60,25;26,15;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
24;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,831;Q1;88;75;264;3279;746;257;3,01;43,72;36,65;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
25;15496;"International Journal of Intercultural Relations";journal;"01471767";0,775;Q1;102;63;218;3566;405;215;1,68;56,60;54,48;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
26;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,765;-;139;213;584;14196;1074;577;1,49;66,65;43,15;42;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
27;145291;"Business Process Management Journal";journal;"14637154";0,760;Q1;95;42;143;2795;434;140;2,49;66,55;36,26;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
28;25561;"Futures";journal;"00163287";0,752;Q1;98;73;352;3707;579;327;1,49;50,78;33,78;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
29;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,750;Q1;54;20;59;1400;92;56;1,21;70,00;45,95;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
30;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,701;Q1;28;37;70;1507;98;70;1,34;40,73;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
31;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,698;-;79;26;87;1851;112;81;1,25;71,19;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
32;11600154157;"TQM Journal";journal;"17542731";0,684;Q1;79;50;136;1634;206;133;1,15;32,68;29,76;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
33;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,640;Q1;84;59;190;3571;310;186;1,40;60,53;29,71;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
34;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,628;Q1;63;55;201;1532;164;161;0,66;27,85;35,53;2;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,628;Q1;46;34;88;1856;107;81;0,73;54,59;36,84;8;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,625;Q1;51;41;94;1743;157;93;1,67;42,51;51,43;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;20195;"Business History";journal;"17437938, 00076791";0,623;Q1;44;63;160;3941;138;158;0,80;62,56;23,93;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
38;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,618;Q1;29;10;40;597;71;35;1,50;59,70;60,00;1;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;16106;"Foresight";journal;"14659832, 14636689";0,603;Q1;40;36;116;1351;129;111;0,99;37,53;34,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
40;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,588;Q1;72;21;66;1100;98;63;0,74;52,38;34,69;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
41;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,581;Q1;60;23;64;1352;89;61;1,39;58,78;38,46;0;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
42;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,568;-;91;35;106;2629;216;105;1,79;75,11;57,53;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
43;22897;"Journal of Consumer Marketing";journal;"07363761";0,562;Q1;117;52;200;2137;305;180;1,28;41,10;36,54;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
44;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,558;Q1;101;65;190;3158;314;169;1,44;48,58;40,46;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
45;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,507;Q1;71;70;183;2646;326;178;1,59;37,80;54,26;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
46;20193;"Business Ethics";journal;"09628770";0,499;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;19786;"Utilities Policy";journal;"09571787";0,499;Q2;63;39;91;1426;142;80;1,51;36,56;20,78;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
48;20793;"Benchmarking";journal;"14635771";0,494;Q2;81;41;134;2052;218;134;1,19;50,05;20,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
49;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,483;Q2;35;39;105;2559;164;104;1,73;65,62;39,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
50;24681;"American Business Law Journal";journal;"00027766";0,477;Q2;28;22;54;2552;79;48;1,52;116,00;41,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
51;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,475;Q2;39;18;59;654;80;54;1,56;36,33;30,77;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
52;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,470;Q2;33;3;82;161;63;60;0,67;53,67;0,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
53;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,464;Q2;24;10;37;391;47;36;0,90;39,10;25,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
54;5700169068;"Multinational Business Review";journal;"1525383X";0,452;Q2;40;18;72;1134;74;68;0,65;63,00;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
55;5000158118;"Advances in International Management";book series;"15715027";0,443;Q2;25;19;68;1347;48;36;0,50;70,89;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q2)";"Business, Management and Accounting"
56;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,443;Q2;52;38;103;2297;132;92;1,13;60,45;32,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
57;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,441;Q2;45;19;61;1377;82;61;0,93;72,47;59,46;7;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,441;Q2;30;46;144;937;101;128;0,58;20,37;27,94;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;20208;"Business History Review";journal;"00076805, 2044768X";0,435;Q2;36;33;66;2838;71;60;0,88;86,00;32,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
60;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,433;Q2;41;19;39;1149;85;33;0,88;60,47;45,65;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,426;Q2;67;33;103;1547;138;98;1,44;46,88;59,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
62;5600153635;"Risk Management";journal;"17434637, 14603799";0,405;Q2;23;12;59;516;51;41;1,24;43,00;43,24;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,404;Q2;58;84;248;4308;174;246;0,67;51,29;31,72;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
64;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,403;Q2;32;22;72;860;59;68;0,72;39,09;38,89;10;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;130068;"European Business Review";journal;"0955534X";0,399;Q2;55;34;114;1739;154;113;0,96;51,15;30,30;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
66;4100151530;"Advances in International Marketing";book series;"14747979";0,392;Q2;19;11;40;604;23;38;0,58;54,91;36,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
67;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,391;Q2;41;36;104;1822;143;99;1,07;50,61;28,57;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
68;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,373;Q2;48;42;158;3020;165;153;0,85;71,90;43,14;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
69;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,372;Q2;41;21;61;870;60;59;0,90;41,43;30,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
70;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,364;Q2;28;29;65;1284;45;63;0,73;44,28;34,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
71;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,363;Q2;29;16;61;674;38;53;0,51;42,13;14,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,360;-;59;32;83;1379;88;80;1,00;43,09;14,86;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
73;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,347;Q2;49;32;92;1747;114;88;0,93;54,59;50,70;2;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,346;Q2;23;26;70;1188;36;62;0,33;45,69;42,50;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;17914;"Venture Capital";journal;"14645343, 13691066";0,345;-;63;19;51;1225;51;48;0,73;64,47;7,89;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
76;17800156738;"Organization Management Journal";journal;"15416518";0,341;Q2;22;38;111;1055;43;64;0,20;27,76;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q2); Education (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
77;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,336;Q2;40;27;66;1190;57;66;0,84;44,07;43,48;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,333;Q2;63;43;168;2836;220;163;1,03;65,95;25,56;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
79;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,330;Q2;30;10;32;586;32;31;0,73;58,60;25,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
80;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,324;Q2;30;24;99;1223;64;99;0,77;50,96;25,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
81;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,324;Q2;35;16;81;1038;77;73;0,81;64,88;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
82;21100801726;"Review of International Business and Strategy";journal;"20596014";0,318;Q2;41;26;69;846;45;69;0,64;32,54;13,16;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
83;145294;"Critical Perspectives on International Business";journal;"17422043";0,312;Q2;36;22;65;1544;71;62;1,22;70,18;39,47;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
