Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;15;46;1183;3;45;0,09;78,87;21,43;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
42;5700182228;"Degres";journal;"03768163";0,100;Q4;2;16;73;279;0;71;0,00;17,44;25,00;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
41;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q3;12;12;43;570;3;43;0,09;47,50;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;18;50;354;0;50;0,00;19,67;52,94;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
39;16300154781;"Moyen Francais";journal;"02260174";0,100;Q3;4;9;43;762;3;43;0,06;84,67;62,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
38;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,100;Q4;8;11;39;745;4;38;0,00;67,73;18,18;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
37;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;16;44;894;6;44;0,15;55,88;35,29;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
36;5800208587;"Romance Philology";journal;"00358002";0,100;Q3;7;13;44;788;1;44;0,05;60,62;12,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,100;Q4;6;22;65;1229;3;65;0,07;55,86;22,92;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
34;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,100;Q4;5;21;68;494;1;68;0,02;23,52;26,32;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;8;28;225;0;28;0,00;28,13;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
32;15921;"Lias";journal;"20334753, 20335016";0,101;Q3;7;0;22;0;3;22;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
31;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;0;18;0;0;18;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,101;Q4;12;8;31;880;4;31;0,17;110,00;12,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
29;16000154709;"Revue Benedictine";journal;"00350893";0,101;Q4;9;15;37;806;8;36;0,32;53,73;28,57;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
28;18715;"Revue d'Histoire des Textes";journal;"03736075";0,101;Q3;7;11;24;607;3;24;0,12;55,18;27,27;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
27;5700156085;"Moyen Age";journal;"17821436, 00272841";0,102;Q3;7;15;14;1324;0;12;0,00;88,27;40,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;16400154744;"Antiquite Tardive";journal;"12507334";0,103;Q3;15;28;68;2169;9;64;0,14;77,46;38,46;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
25;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,103;Q2;10;15;74;641;6;74;0,03;42,73;52,94;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,107;Q3;5;25;65;504;4;65;0,09;20,16;26,09;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
23;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,110;Q2;10;16;47;1307;8;45;0,16;81,69;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
22;27129;"Revue Internationale de Philosophie";journal;"00488143";0,110;Q3;12;21;69;439;8;69;0,07;20,90;11,76;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
21;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,111;Q3;9;16;29;573;1;29;0,00;35,81;46,15;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q3)";"Arts and Humanities"
20;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q3;9;21;57;995;7;57;0,18;47,38;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
19;23808;"Scriptorium";journal;"00369772";0,111;Q2;9;19;49;955;4;36;0,06;50,26;45,45;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
18;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,113;Q2;5;14;9;246;2;8;0,22;17,57;20,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
17;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,119;Q2;9;36;75;2686;20;74;0,31;74,61;57,14;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
16;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,122;Q2;8;17;38;1144;7;38;0,24;67,29;11,11;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
15;16400154730;"Museon";journal;"07716494, 1783158X";0,123;Q2;11;17;48;1635;5;48;0,06;96,18;27,78;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,123;Q2;7;20;50;721;8;50;0,21;36,05;17,65;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
13;28900;"Latomus";journal;"00238856";0,126;Q1;10;40;127;2247;13;127;0,08;56,18;23,08;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;17100154758;"Etudes Classiques";journal;"0014200X";0,128;Q1;7;17;48;998;4;46;0,05;58,71;46,15;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,129;Q1;12;19;47;1618;15;47;0,35;85,16;28,57;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
10;16100154725;"Sacris Erudiri";journal;"07717776";0,132;Q2;8;10;32;898;8;31;0,32;89,80;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
9;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,132;Q1;6;16;65;391;6;63;0,10;24,44;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
8;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,139;Q1;19;16;40;1199;24;40;0,61;74,94;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,141;Q2;8;12;11;684;4;11;0,36;57,00;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
6;145432;"Pragmatics";journal;"10182101";0,164;Q2;31;31;72;1103;31;69;0,42;35,58;61,54;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
