Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,942;Q1;423;681;1919;17879;10629;849;5,56;26,25;35,93;1;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29916;"Critical Care Medicine";journal;"00903493, 15300293";3,116;Q1;305;681;2088;16706;7240;993;3,40;24,53;34,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";3,099;Q1;189;277;887;9221;4565;726;5,06;33,29;39,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;18429;"Chest";journal;"00123692, 19313543";2,524;Q1;328;564;1930;13505;7099;1193;3,88;23,95;32,40;82;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,905;Q1;172;260;630;9107;2888;538;4,42;35,03;45,11;70;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,747;Q1;212;440;1310;12087;4494;1108;3,30;27,47;33,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
7;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,382;Q1;101;89;272;4023;969;264;3,53;45,20;15,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
8;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,359;Q1;106;370;947;8309;1947;525;1,92;22,46;45,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;18944;"Shock";journal;"10732322, 15400514";1,331;Q1;133;212;594;7733;1871;524;2,91;36,48;31,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
10;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,314;Q1;78;81;238;7238;776;220;3,50;89,36;27,78;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;130054;"Neurocritical Care";journal;"15560961, 15416933";1,311;Q1;93;140;411;5240;1469;385;3,33;37,43;33,19;20;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
12;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";1,257;Q1;41;22;58;945;184;58;3,17;42,95;40,43;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
13;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,184;Q1;105;402;927;11149;2454;759;2,50;27,73;32,26;38;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
14;18635;"Respiratory Care";journal;"19433654, 00201324";0,971;Q1;107;205;882;6760;1595;701;1,75;32,98;40,15;27;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,878;Q2;87;56;150;3661;343;126;2,39;65,38;28,87;8;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,820;Q2;71;84;203;2789;451;187;2,14;33,20;28,06;8;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
17;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,757;Q2;79;85;316;2545;538;256;1,57;29,94;54,44;18;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,558;Q2;50;59;188;2409;439;160;1,97;40,83;52,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
19;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,549;Q2;18;43;109;897;136;72;1,38;20,86;28,28;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
20;6000161177;"HERD";journal;"21675112, 19375867";0,449;Q2;39;56;153;1479;181;114;1,10;26,41;57,26;5;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,383;Q2;53;39;119;1693;120;115;0,93;43,41;57,45;6;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
22;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,215;Q3;20;50;173;1811;44;162;0,22;36,22;31,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
23;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,182;Q3;43;66;163;1296;65;122;0,36;19,64;81,93;5;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
24;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,119;Q4;10;27;24;538;7;23;0,29;19,93;37,00;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Surgery (Q4)";"Medicine; Nursing"
25;21101018821;"Canadian Journal of Respiratory, Critical Care, and Sleep Medicine";journal;"24745340, 24745332";;-;11;32;0;714;0;0;0,00;22,31;33,61;2;0;United States;Northern America;"";"2017-2023";"Critical Care and Intensive Care Medicine; Pulmonary and Respiratory Medicine";"Medicine"
