Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14798;"Sex Roles";journal;"03600025, 15732762";0,649;Q1;145;145;430;7172;568;429;0,98;49,46;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
2;18777;"Violence Against Women";journal;"10778012, 15528448";1,341;Q1;114;81;226;2858;356;194;1,26;35,28;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;14925;"Gender and Society";journal;"08912432, 15523977";1,488;Q1;125;34;105;1582;237;105;2,16;46,53;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;24273;"Signs";journal;"15456943, 00979740";0,598;Q1;82;41;128;1769;223;125;1,50;43,15;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
5;28080;"Gender Medicine";journal;"15508579";0,583;Q1;59;56;91;2072;166;65;1,87;37,00;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
6;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,831;Q1;74;19;60;1034;137;59;2,00;54,42;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
7;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,240;Q2;90;60;170;2500;86;164;0,37;41,67;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
8;144973;"Men and Masculinities";journal;"1097184X";0,275;Q2;73;27;79;1022;83;79;0,72;37,85;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;21568;"Monthly Review";journal;"00270520";0,303;Q2;41;54;164;1015;78;160;0,44;18,80;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
10;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,322;Q1;41;24;72;966;48;64;0,48;40,25;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
11;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,250;Q2;45;36;115;967;41;106;0,33;26,86;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
12;23724;"Journal of Women's History";journal;"10427961, 15272036";0,144;Q3;27;48;132;1672;35;116;0,18;34,83;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
13;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,287;Q2;48;29;72;1068;34;69;0,42;36,83;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q2); Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
14;145252;"Journal of International Women's Studies";journal;"15398706";0,204;Q2;30;50;117;1744;32;112;0,06;34,88;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q2)";"Social Sciences"
15;29366;"GLQ";journal;"10642684";0,228;Q2;47;28;59;1003;31;55;0,44;35,82;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
16;15418;"Women and Therapy";journal;"02703149, 15410315";0,173;Q3;37;37;67;1461;29;65;0,15;39,49;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
17;23597;"Feminist Studies";journal;"00463663";0,116;Q4;46;27;89;979;24;83;0,24;36,26;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
18;23113;"Differences";journal;"10407391";0,182;Q2;34;21;69;881;23;64;0,12;41,95;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q2); Gender Studies (Q2)";"Social Sciences"
19;5700153725;"Representations";journal;"07346018, 1533855X";0,155;Q3;39;27;66;924;22;63;0,40;34,22;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,340;Q1;19;28;64;677;21;63;0,17;24,18;United States;Northern America;"Duke University Press";"2002-2023";"Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
21;14803;"Sexualities, Evolution and Gender";journal;"14792508, 14792516";0,195;Q2;14;0;35;0;21;29;0,74;0,00;United States;Northern America;"Brunner - Routledge (US)";"2003-2005";"Gender Studies (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
22;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,105;Q4;26;21;88;1620;20;83;0,34;77,14;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
23;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,160;Q3;44;26;71;606;20;41;0,41;23,31;United States;Northern America;"Routledge";"2008-2023";"Gender Studies (Q3); Education (Q4)";"Social Sciences"
24;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,258;Q2;38;26;41;1160;19;39;0,33;44,62;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
25;26847;"Women and Criminal Justice";journal;"08974454";0,208;Q2;34;25;31;1037;18;31;0,52;41,48;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
26;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,150;Q3;28;28;71;916;16;62;0,20;32,71;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
27;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,121;Q3;22;25;66;683;14;56;0,13;27,32;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
28;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,101;Q4;31;18;62;417;13;62;0,22;23,17;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
29;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,104;Q4;38;29;103;834;9;99;0,10;28,76;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
30;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,148;Q3;16;15;62;396;7;25;0,08;26,40;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
31;23699;"Hypatia";journal;"08875367, 15272001";0,158;Q3;42;0;15;0;6;15;1,33;0,00;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
32;145138;"Sexuality and Culture";journal;"10955143";0,125;Q3;40;12;46;566;6;41;0,13;47,17;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
33;20370;"Journal of Gang Research";journal;"10793062";0,117;Q4;11;10;23;362;5;23;0,23;36,20;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Law (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
