Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,304;Q2;22;123;288;3516;114;279;0,35;28,59;76,08;0;58;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q2)";"Social Sciences"
2;21100444326;"Masculinities and Social Change";journal;"20143605";0,299;Q3;16;8;34;463;35;32;0,95;57,88;73,33;0;5;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
3;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,236;Q3;21;51;178;2028;75;166;0,43;39,76;64,52;0;29;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
4;21100901465;"Generos";journal;"20143613";0,218;Q3;6;12;37;535;32;37;1,04;44,58;63,33;0;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q3); Gender Studies (Q3)";"Social Sciences"
5;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,213;Q3;17;29;106;1506;90;104;0,88;51,93;53,45;1;18;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;5600153164;"Cadernos Pagu";journal;"01048333";0,210;Q3;20;56;149;2119;69;140;0,19;37,84;73,26;1;23;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
7;21101044834;"Iconos";journal;"13901249, 13908065";0,158;Q3;6;33;66;1392;38;64;0,58;42,18;54,72;0;15;Ecuador;Latin America;"FLACSO Ecuador";"2019-2023";"Anthropology (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;21100896336;"Ex Aequo";journal;"21840385, 08745560";0,154;Q3;5;24;67;910;20;64;0,20;37,92;88,00;0;16;Portugal;Western Europe;"Associacao Portuguesa de Estudos sobre as Mulheres";"2018-2023";"Gender Studies (Q3)";"Social Sciences"
9;21100838825;"Lectora";journal;"11365781, 20139470";0,137;Q4;4;16;53;605;12;51;0,22;37,81;84,21;0;3;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q3); Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
10;21100825856;"Arenal";journal;"11346396";0,124;Q4;5;24;88;909;19;88;0,20;37,88;73,08;1;7;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,101;Q4;2;0;23;0;3;23;0,13;0,00;0,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Gender Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;21101053521;"Asparkia";journal;"11328231, 23404795";;-;3;32;32;1225;4;31;0,13;38,28;83,72;0;16;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
13;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;57;114;1570;30;109;0,26;27,54;47,17;4;22;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
14;21101146385;"Revista Direito e Sexualidade";journal;"26753596";;-;2;22;23;563;1;17;0,04;25,59;61,11;1;15;Brazil;Latin America;"Universidade Federal da Bahia";"2020-2023";"Gender Studies; Law";"Social Sciences"
