Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";3,129;Q1;462;657;2198;15120;13614;2155;4,87;23,01;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";2,519;Q1;208;268;609;13775;2858;605;3,38;51,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
3;28455;"Computational Complexity";journal;"14208954, 10163328";2,232;Q1;41;22;50;610;81;46;1,22;27,73;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,213;-;288;418;1226;14239;3575;1223;2,56;34,06;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
5;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";2,157;Q1;52;29;81;1226;245;79;3,49;42,28;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";2,010;Q1;68;26;46;657;120;45;2,47;25,27;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
7;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,967;Q1;98;94;325;2606;480;325;1,38;27,72;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";1,928;-;149;152;427;4249;749;425;1,68;27,95;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
9;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";1,748;-;45;34;96;757;133;90;1,61;22,26;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
10;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,740;Q1;72;38;113;1016;178;112;1,47;26,74;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
11;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,740;Q1;39;28;91;463;86;90;0,84;16,54;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
12;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,698;Q1;97;69;238;1924;413;238;1,76;27,88;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
13;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,679;Q1;162;88;560;2837;1123;555;1,73;32,24;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
14;25837;"Constructive Approximation";journal;"14320940, 01764276";1,583;Q1;54;30;94;688;112;94;1,17;22,93;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
15;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,565;-;60;51;172;1200;282;167;1,66;23,53;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
16;26430;"SIAM Review";journal;"10957200, 00361445";1,534;Q1;127;40;117;1126;258;71;1,85;28,15;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
17;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,466;Q1;110;119;351;2694;453;351;1,23;22,64;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
18;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,458;-;81;43;150;1193;222;148;1,11;27,74;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Mathematics"
19;28457;"Computational Mechanics";journal;"14320924, 01787675";1,326;Q1;121;132;305;4124;499;301;1,69;31,24;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
20;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,318;Q1;72;11;76;363;125;75;1,25;33,00;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
21;25785;"Combinatorica";journal;"02099683, 14396912";1,274;Q1;59;43;112;755;91;112;0,91;17,56;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
22;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,271;Q1;104;87;283;2650;689;283;1,94;30,46;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
23;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,265;-;67;117;54;4110;104;54;1,93;35,13;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
24;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";1,253;Q1;23;20;29;410;89;28;3,07;20,50;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q2)";"Mathematics"
25;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,237;Q1;102;172;248;4013;449;247;1,89;23,33;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
26;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,229;-;92;69;235;1926;296;230;1,17;27,91;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
27;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";1,122;Q1;19;18;15;448;13;15;0,87;24,89;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computational Mathematics (Q1); Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
28;28456;"Computational Geometry: Theory and Applications";journal;"09257721";1,118;Q1;60;57;137;1055;172;126;1,23;18,51;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Geometry and Topology (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
29;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,104;Q1;132;341;895;9178;1179;882;1,28;26,91;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Computational Mathematics (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
30;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";1,092;Q1;18;0;19;0;24;1;0,36;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
31;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,086;Q2;51;50;104;1108;231;104;1,81;22,16;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q2); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
32;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,077;Q2;66;42;108;1161;114;108;0,71;27,64;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Systems Engineering (Q1); Computational Mathematics (Q2); Control and Optimization (Q2)";"Engineering; Mathematics"
33;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,047;Q2;88;54;149;1473;188;145;0,91;27,28;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
34;17700156425;"Handbook of Numerical Analysis";book series;"15708659";1,047;Q2;37;0;11;0;11;9;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
35;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,041;Q2;82;102;308;2439;443;298;1,30;23,91;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
36;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";1,012;Q2;65;50;214;1054;179;202;0,75;21,08;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
37;24966;"Evolutionary Computation";journal;"15309304, 10636560";1,002;Q2;90;22;71;782;270;58;3,15;35,55;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q2)";"Mathematics"
38;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,953;Q2;65;59;167;1565;267;166;1,68;26,53;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
39;12517;"Wave Motion";journal;"01652125";0,925;-;68;61;153;1451;211;150;1,37;23,79;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
40;20541;"Computational Materials Science";journal;"09270256";0,913;Q2;145;402;720;10492;1249;714;1,75;26,10;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
41;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,853;Q2;142;528;1363;9854;1730;1337;1,19;18,66;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
42;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,797;Q2;64;48;160;996;153;143;0,94;20,75;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Software (Q2)";"Computer Science; Mathematics"
43;24599;"Computational Biology and Chemistry";journal;"14769271";0,795;Q2;68;72;151;1993;326;151;2,05;27,68;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
44;28067;"Applied Numerical Mathematics";journal;"01689274";0,787;Q2;87;129;317;2967;375;310;0,98;23,00;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
45;21493;"Reviews in Computational Chemistry";book series;"10693599";0,781;Q2;48;1;36;341;49;26;0,93;341,00;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
46;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,778;Q2;174;1094;3759;20464;4310;3748;1,07;18,71;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
47;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,766;Q2;34;84;82;1150;38;80;0,46;13,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
48;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,762;Q2;69;23;172;526;172;168;0,86;22,87;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
49;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,717;Q2;67;26;120;638;113;119;0,80;24,54;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
50;28468;"Computers and Mathematics with Applications";journal;"08981221";0,713;Q2;154;582;863;11794;1029;852;1,05;20,26;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Modeling and Simulation (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
51;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,677;Q2;38;17;12;1756;18;12;1,50;103,29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
52;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,677;Q2;34;14;46;296;38;45;0,53;21,14;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
53;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,669;Q2;72;83;215;2122;242;214;1,04;25,57;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
54;24501;"Computational Geosciences";journal;"14200597";0,647;Q2;79;37;55;1059;85;52;1,63;28,62;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
55;17974;"In Silico Biology";journal;"13866338, 14343207";0,616;Q3;49;41;178;1474;215;174;0,95;35,95;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
56;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,609;Q3;34;18;53;880;98;50;1,69;48,89;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Decision Sciences; Mathematics"
57;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,572;Q3;31;13;50;1041;63;46;1,19;80,08;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Mathematics"
58;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,563;Q3;31;31;105;765;67;103;0,53;24,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mechanics (Q2); Computational Mathematics (Q3)";"Engineering; Mathematics"
59;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,544;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Computational Mathematics (Q3)";"Mathematics; Medicine"
60;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,514;Q3;40;24;56;497;77;54;0,44;20,71;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
61;21100199508;"Advances in Modal Logic 2006";conference and proceedings;"-";0,512;-;15;21;29;440;19;28;0,66;20,95;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
62;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,492;Q3;26;37;22;839;10;20;0,45;22,68;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
63;23737;"Computational Intelligence";journal;"08247935, 14678640";0,490;Q3;57;11;68;387;112;65;1,64;35,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
64;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,472;Q3;57;54;93;1526;111;89;1,19;28,26;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Agricultural and Biological Sciences; Mathematics; Medicine"
65;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,463;Q3;62;294;317;10565;350;307;1,15;35,94;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
66;25307;"Calcolo";journal;"11265434, 00080624";0,455;Q3;39;16;45;302;30;45;0,55;18,88;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
67;28930;"Computational Statistics";journal;"09434062";0,455;Q3;51;38;120;856;85;116;0,78;22,53;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
68;23864;"Journal of Computational Mathematics";journal;"02549409";0,443;Q3;43;55;169;1189;106;169;0,68;21,62;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q3)";"Mathematics"
69;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,402;Q3;43;170;397;4250;191;374;0,52;25,00;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
70;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,396;Q3;28;36;26;750;20;25;0,77;20,83;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
71;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,388;Q3;23;13;39;395;33;37;0,85;30,38;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Science Applications (Q3); Signal Processing (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
72;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,375;Q3;36;42;83;668;44;83;0,65;15,90;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q3)";"Mathematics"
73;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,364;Q3;33;29;68;553;40;68;0,42;19,07;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
74;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,343;Q3;40;28;88;570;53;83;0,51;20,36;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
75;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,342;Q3;45;12;62;247;34;61;0,43;20,58;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
76;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,338;Q3;42;32;65;959;33;65;0,51;29,97;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
77;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,334;Q3;36;21;88;415;35;88;0,30;19,76;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics"
78;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,332;Q3;73;20;96;636;83;90;1,03;31,80;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
79;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,320;Q4;22;7;29;115;11;29;0,11;16,43;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q4)";"Mathematics"
80;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,293;Q4;37;86;259;1701;196;259;0,61;19,78;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
81;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,285;Q4;24;3;26;108;64;26;2,19;36,00;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q4)";"Computer Science; Mathematics"
82;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,258;-;24;75;407;1480;113;407;0,29;19,73;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
83;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,250;Q4;45;108;343;1813;158;343;0,38;16,79;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
84;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,242;Q4;21;7;29;176;15;29;0,52;25,14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
85;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,235;Q4;16;0;50;0;9;6;0,18;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q4)";"Mathematics"
86;22782;"Reliable Computing";journal;"13853139, 15731340";0,225;Q4;34;4;102;0;88;96;0,91;0,00;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Software (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Computer Science; Mathematics"
87;7700153207;"Proceedings of the 2007 IEEE Symposium on Computational Intelligence and Games, CIG 2007";conference and proceedings;"-";0,216;-;15;0;54;0;112;53;2,07;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
