Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,857;Q1;71;20;46;920;86;46;1,65;46,00;45,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Education (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
2;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";0,792;Q1;75;44;100;2322;207;90;1,94;52,77;46,88;6;0;United States;Northern America;"American Psychological Association";"2007-2023";"Visual Arts and Performing Arts (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
3;16300154717;"Journal of African Archaeology";journal;"16121651";0,747;Q1;29;12;43;637;34;34;0,68;53,08;40,00;2;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,726;Q1;65;26;74;1315;131;69;1,43;50,58;80,00;4;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
5;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,673;Q1;32;19;45;501;41;37;1,00;26,37;68,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;5700168400;"Feminist Media Studies";journal;"14680777";0,597;Q1;57;49;111;1171;106;63;0,43;23,90;89,19;4;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Gender Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
7;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,585;-;52;26;60;1250;154;57;2,18;48,08;32,08;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
8;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,533;Q1;101;36;129;2200;243;125;1,50;61,11;43,84;3;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
9;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,473;Q1;16;16;52;671;30;44;0,48;41,94;6,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
10;5600155256;"Television and New Media";journal;"15274764";0,471;Q1;48;29;144;1196;89;141;0,29;41,24;51,61;2;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
11;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,451;Q1;32;33;79;717;56;70;0,58;21,73;45,95;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
12;5700161790;"Visual Communication";journal;"14703572, 17413214";0,408;Q1;45;30;78;690;62;74;0,60;23,00;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
13;82109;"Continuum";journal;"14693666, 10304312";0,407;Q1;39;67;221;2437;135;204;0,49;36,37;42,86;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
14;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,376;Q1;40;34;95;861;47;82;0,49;25,32;18,75;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
15;16060;"Shakespeare Studies";journal;"05829399";0,362;Q1;10;15;26;436;9;22;0,17;29,07;47,06;0;0;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
16;6500153212;"Screen";journal;"00369543, 14602474";0,361;Q1;31;37;85;973;51;84;0,59;26,30;47,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
17;28889;"Journal of Hellenic Studies";journal;"00754269";0,356;Q1;36;10;32;598;33;32;0,73;59,80;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,356;Q1;28;24;69;1666;68;65;1,06;69,42;39,29;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
19;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,350;Q1;49;22;66;698;65;59;0,85;31,73;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
20;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,308;Q1;28;27;53;1153;44;50;0,68;42,70;52,17;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
21;4700151912;"Journal of New Music Research";journal;"09298215";0,298;Q1;43;31;79;1076;143;76;1,04;34,71;11,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
22;5700154419;"Text and Performance Quarterly";journal;"10462937";0,283;Q1;35;36;95;765;42;87;0,42;21,25;48,65;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
23;21213;"Speculum";journal;"20408072, 00387134";0,267;Q1;28;15;49;3497;34;48;0,50;233,13;33,33;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
24;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,264;Q1;30;27;56;891;37;55;0,64;33,00;53,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
25;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,249;Q1;40;32;77;1184;34;61;0,39;37,00;58,54;4;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
26;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,248;Q1;21;14;14;556;7;13;0,50;39,71;35,29;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
27;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,244;Q1;30;38;91;1069;49;82;0,52;28,13;53,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
28;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,238;Q1;11;10;9;418;3;9;0,33;41,80;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,237;Q1;29;58;156;1171;39;125;0,19;20,19;67,86;0;0;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
30;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,227;Q1;37;23;50;588;28;40;0,36;25,57;53,85;7;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
31;6500153192;"Journal of Roman Studies";journal;"00754358";0,223;Q1;49;11;35;1135;66;34;1,52;103,18;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
32;19700182211;"Rock Art Research";journal;"08130426";0,221;Q1;15;11;36;680;7;28;0,19;61,82;22,22;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
33;62985;"Art Bulletin";journal;"00043079";0,215;Q1;34;17;66;2075;38;51;0,60;122,06;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
34;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,214;Q1;15;19;59;1014;23;59;0,31;53,37;66,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q1); Museology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
35;6000152729;"Leonardo";journal;"0024094X";0,208;Q1;29;94;234;1286;72;210;0,23;13,68;30,16;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
36;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,207;Q1;24;18;75;549;22;65;0,30;30,50;45,00;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
37;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,202;Q1;19;39;104;261;23;83;0,22;6,69;45,83;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
38;5600153387;"Positions";journal;"15278271, 10679847";0,201;Q1;29;34;89;973;45;81;0,46;28,62;37,93;0;0;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
39;5600154152;"Modernism/Modernity";journal;"10716068";0,200;Q1;24;45;108;1759;36;96;0,31;39,09;46,67;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,198;Q1;17;16;59;781;16;53;0,26;48,81;52,38;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;145103;"Nexus Network Journal";journal;"15224600";0,197;Q1;22;39;87;1191;8;80;0,06;30,54;32,69;1;0;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
42;6700153127;"New Theatre Quarterly";journal;"0266464X";0,192;Q1;16;30;102;911;20;94;0,15;30,37;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
43;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,190;Q1;24;26;49;616;21;46;0,45;23,69;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
44;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,189;Q1;11;40;22;470;5;21;0,23;11,75;62,34;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
45;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,189;Q1;48;31;61;889;32;56;0,33;28,68;28,75;2;0;United States;Northern America;"Routledge";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
46;21100199854;"Design Principles and Practices";journal;"18331874, 24735736";0,188;Q1;10;234;180;4933;19;180;0,11;21,08;56,73;1;0;United States;Northern America;"Common Ground Research Networks";"2010-2012, 2014-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
47;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,187;Q1;12;15;51;247;11;51;0,22;16,47;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
48;5700173874;"Paragraph";journal;"02648334, 17500176";0,187;Q1;19;26;73;481;17;66;0,17;18,50;43,48;3;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
49;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,184;Q1;31;41;96;426;36;84;0,32;10,39;29,27;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
50;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,179;Q1;34;39;88;872;25;78;0,17;22,36;70,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
51;5700166780;"Parallax";journal;"13534645, 1460700X";0,179;Q1;31;35;133;1077;25;120;0,19;30,77;43,75;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
52;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,178;Q1;23;16;47;1440;48;46;1,00;90,00;58,82;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
53;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,176;Q1;19;20;19;718;4;16;0,21;35,90;76,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
54;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,174;Q1;26;22;62;1114;19;61;0,27;50,64;73,91;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
55;70540;"Art History";journal;"14678365, 01416790";0,173;Q1;23;39;92;2869;38;88;0,41;73,56;48,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
56;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,171;Q1;10;104;264;2524;19;219;0,06;24,27;36,67;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
57;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,171;Q1;5;18;41;135;3;38;0,08;7,50;47,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;16200154709;"Cinema Journal";journal;"00097101, 15272087";0,166;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2010";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
59;5800207900;"Word and Image";journal;"02666286";0,164;Q1;16;35;109;2193;15;108;0,16;62,66;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,161;Q1;19;24;56;692;23;52;0,48;28,83;70,83;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
61;5700153194;"German Quarterly, The";journal;"00168831";0,161;Q1;12;25;76;705;24;69;0,28;28,20;40,91;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
62;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,160;Q1;18;47;146;764;14;100;0,09;16,26;27,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
63;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,159;Q1;11;19;78;62;9;74;0,10;3,26;47,06;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
64;5700167184;"Home Cultures";journal;"17406315";0,158;Q1;20;17;51;754;24;50;0,31;44,35;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
65;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,156;Q1;15;16;55;469;16;48;0,25;29,31;43,75;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
66;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,155;Q1;43;19;65;555;34;55;0,50;29,21;10,87;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering"
67;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,155;Q1;11;29;25;326;2;19;0,08;11,24;61,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
68;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,154;Q1;20;30;72;1189;17;66;0,22;39,63;65,52;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
69;5700168538;"Material Religion";journal;"17518342, 17432200";0,154;Q1;20;47;79;469;31;70;0,19;9,98;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
70;17100154757;"Journal of the Early Book Society";journal;"15256790";0,153;Q1;7;11;36;392;5;36;0,17;35,64;41,67;0;0;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
71;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,150;Q1;27;32;86;860;23;75;0,21;26,88;42,86;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
72;19700201037;"CoDesign";journal;"15710882, 17453755";0,149;Q1;37;17;17;456;5;13;0,29;26,82;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
73;6000152817;"Third Text";journal;"09528822";0,149;Q1;22;71;211;1311;38;201;0,15;18,46;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
74;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,147;Q1;16;25;83;689;14;75;0,11;27,56;56,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
75;14403;"Victorian Studies";journal;"15272052, 00425222";0,147;Q1;26;27;67;793;37;63;0,33;29,37;37,04;1;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
76;25649;"Journal of Glass Studies";journal;"00754250";0,144;Q1;15;18;34;474;6;34;0,18;26,33;50,00;0;0;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
77;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,142;Q1;19;36;36;793;8;30;0,22;22,03;65,31;5;0;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
78;19700168310;"Adaptation";journal;"17550645, 17550637";0,141;Q1;11;14;12;599;4;12;0,33;42,79;57,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
79;4900153503;"Projections";journal;"2638342X, 15356191";0,140;Q1;7;9;28;104;6;25;0,29;11,56;44,44;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
80;6000152751;"African Arts";journal;"19372108, 00019933";0,139;Q1;14;30;93;604;29;85;0,18;20,13;51,72;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
81;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,139;Q1;15;29;96;1308;18;83;0,13;45,10;24,00;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
82;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,139;Q1;6;6;9;52;2;7;0,29;8,67;50,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
83;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,137;Q1;21;30;65;948;44;65;0,20;31,60;29,58;0;0;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
84;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,137;Q1;21;21;72;422;23;72;0,32;20,10;50,00;0;0;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
85;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,135;Q1;23;36;105;1456;20;102;0,18;40,44;41,86;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
86;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,134;Q1;15;21;72;750;11;64;0,00;35,71;30,77;2;0;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
87;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,134;Q1;20;20;76;1063;23;70;0,28;53,15;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
88;16100154742;"Annual of the British School at Athens";journal;"00682454";0,133;Q2;25;13;33;757;10;33;0,35;58,23;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
