Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,715;Q1;132;58;149;1995;217;149;1,26;34,40;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,707;Q1;87;33;120;1406;105;116;0,67;42,61;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
3;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,561;Q1;55;26;99;759;75;96;0,31;29,19;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;29643;"Urban Affairs Review";journal;"10780874";0,483;Q2;85;32;105;1424;89;104;0,69;44,50;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
5;21100451331;"IEEE/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, DFUA 2001";conference and proceedings;"-";0,369;-;14;0;69;0;40;68;0,58;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Inorganic Chemistry";"Chemical Engineering; Chemistry"
6;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,343;Q2;64;24;77;1152;50;76;0,53;48,00;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Linguistics and Language (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
7;14723;"Urban Education";journal;"00420859, 15528340";0,310;Q2;72;29;97;1122;35;81;0,38;38,69;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
8;15887;"Journal of Urban History";journal;"15526771, 00961442";0,301;Q2;32;32;149;2617;39;145;0,23;81,78;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
9;14116;"Education and Urban Society";journal;"00131245, 15523535";0,298;Q2;49;22;91;913;56;83;0,66;41,50;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
10;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,253;Q2;20;14;34;498;14;34;0,46;35,57;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
11;21730;"Urban Lawyer";journal;"00420905";0,196;Q3;15;33;84;1003;13;84;0,21;30,39;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q2); Urban Studies (Q3)";"Social Sciences"
12;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,151;Q3;32;24;64;781;18;64;0,23;32,54;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
13;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,143;Q3;55;12;41;277;7;41;0,22;23,08;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
14;85530;"City and Society";journal;"08930465";0,136;Q3;32;11;22;512;1;22;0,05;46,55;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
15;5600155048;"Space and Culture";journal;"12063312";0,130;Q4;47;29;69;948;8;67;0,15;32,69;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
16;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,121;Q4;78;0;1;0;0;1;0,00;0,00;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
17;74505;"Places";journal;"07310455";0,101;Q4;11;32;28;86;3;22;0,11;2,69;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
18;21100451354;"Proceedings of the IEEE 2nd Dallas CAS Workshop on Low Power/Low Voltage Mixed-Signal Circuits and Systems, DCAS 2001";conference and proceedings;"-";0,101;-;3;0;16;0;0;14;0,00;0,00;United States;Northern America;"";"";"Computers in Earth Sciences; Signal Processing; Urban Studies";"Computer Science; Earth and Planetary Sciences; Social Sciences"
19;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;23;186;8;22;0,13;26,57;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;23588;"Journal of Real Estate Research";journal;"08965803";;-;38;33;0;702;0;0;0,00;21,27;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
