Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17915;"Proceedings of the IEEE";journal;"15582256, 00189219";1,469;-;325;146;519;6593;1466;484;2,73;45,16;12,00;12;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
2;15099;"IBM Journal of Research and Development";journal;"21518556, 00188646";1,216;Q1;102;60;159;1928;281;159;1,73;32,13;12,04;3;0;United States;Northern America;"IBM Corporation";"1969-2020";"Computer Science (miscellaneous) (Q1)";"Computer Science"
3;13675;"Communications of the ACM";journal;"15577317, 00010782";1,098;Q1;241;245;719;1533;1661;716;1,94;6,26;17,55;29;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1958-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
4;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";1,051;Q1;38;12;0;240;0;0;0,00;20,00;21,43;0;0;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
5;13560;"Ecological Psychology";journal;"15326969, 10407413";0,892;Q1;53;22;40;836;51;40;1,23;38,00;28,13;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Social Psychology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Computer Science; Psychology"
6;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";0,769;Q1;127;145;316;3763;477;316;1,06;25,95;13,65;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
7;12213;"ACM Transactions on Computer Systems";journal;"07342071, 15577333";0,740;Q1;75;12;35;353;104;35;2,35;29,42;8,57;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2022";"Computer Science (miscellaneous) (Q1)";"Computer Science"
8;15101;"IBM Systems Journal";journal;"00188670";0,635;Q1;83;51;105;1374;131;105;1,23;26,94;16,67;2;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Mathematics"
9;23038;"ACM Computing Surveys";journal;"03600300, 15577341";0,583;Q1;213;54;136;1552;206;133;1,25;28,74;15,87;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;23087;"Algorithmica";journal;"14320541, 01784617";0,452;Q2;81;67;216;1827;150;216;0,69;27,27;7,44;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
11;13185;"Computing in Science and Engineering";journal;"15219615";0,436;Q2;79;70;159;776;161;158;0,94;11,09;10,45;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
12;18388;"Computers in Education Journal";journal;"10693769";0,374;Q2;15;44;121;304;19;121;0,13;6,91;7,41;0;0;United States;Northern America;"American Society for Engineering Education";"1994-2021";"Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
13;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,342;Q2;22;189;283;2245;132;282;0,49;11,88;15,52;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
14;95021;"JOOP - Journal of Object-Oriented Programming";journal;"08968438";0,281;Q2;19;69;271;611;120;271;0,47;8,86;23,53;0;0;United States;Northern America;"Sigs Publication, Inc.";"1988-1989, 1995-2001";"Computer Science (miscellaneous) (Q2)";"Computer Science"
15;19700185000;"ACM SIGPLAN Notices";journal;"15232867, 15581160";0,274;Q2;90;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1971, 1980, 1987, 1994, 2006-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
16;24783;"ETRI Journal";journal;"12256463, 22337326";0,262;Q2;51;20;79;358;31;79;0,61;17,90;25,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
17;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";0,251;Q2;87;12;10;295;12;10;1,20;24,58;22,22;6;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Engineering"
18;89465;"Journal of Software Maintenance";journal;"1040550X";0,202;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2000";"Computer Science (miscellaneous) (Q3)";"Computer Science"
19;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,166;Q3;42;28;85;342;11;85;0,05;12,21;20,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Engineering; Social Sciences"
20;12933;"Cybernetics and Systems Analysis";journal;"15738337, 10600396";0,125;Q4;28;112;332;1319;14;332;0,05;11,78;34,18;0;0;United States;Northern America;"Springer New York";"1978-1980, 1991-2001, 2003, 2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
21;79094;"Computer Architectures for Machine Perception, Proceedings (CAMP)";journal;"-";0,121;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
22;147225;"Computers in the Schools";journal;"07380569, 15287033";0,109;Q4;37;0;97;0;14;92;0,12;0,00;0,00;0;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q4); Education (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
23;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,109;Q4;28;22;89;570;13;88;0,11;25,91;20,00;2;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Computer Science"
24;23613;"Byte";journal;"03605280";0,105;Q4;3;0;4;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1979, 1982-1987, 1989-1990, 1993-1997";"Computer Science (miscellaneous) (Q4)";"Computer Science"
25;75740;"Failure and Lessons Learned in Information Technology Management";journal;"1088128X";0,103;Q4;6;0;58;0;10;58;0,12;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1997-1999";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science"
26;18146;"Computer-Aided Engineering";journal;"07333536";0,101;Q4;2;50;4;0;0;4;0,00;0,00;20,00;0;0;United States;Northern America;"Penton Publishing Co.";"1988-2001";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
27;59020;"Performance Computing/Unix Review";journal;"07423136";0,101;Q4;4;5;270;14;2;270;0,00;2,80;0,00;0;0;United States;Northern America;"UNIX Review Co";"1996-2000";"Computer Science (miscellaneous) (Q4)";"Computer Science"
28;94728;"Chinese Journal of Advanced Software Research";journal;"10747443";0,100;Q4;2;0;52;0;1;52;0,02;0,00;0,00;0;0;United States;Northern America;"Allerton Press Inc.";"1998-1999";"Computer Science (miscellaneous) (Q4)";"Computer Science"
29;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";;-;52;12;0;325;0;0;0,00;27,08;9,09;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics; Computer Science (miscellaneous); Logic; Theoretical Computer Science";"Computer Science; Mathematics"
