Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;60685;"Proceedings - 2004 International Conference on Information and Communication Technologies: From Theory to Applications, ICTTA 2004";conference and proceedings;"-";0,117;-;9;0;222;0;45;221;0,00;0,00;0,00;0;0;Syrian Arab Republic;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
2;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,172;Q3;23;103;196;2185;38;196;0,19;21,21;19,23;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
3;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,202;Q2;25;50;178;901;24;178;0,18;18,02;5,62;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
4;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,101;Q4;5;0;138;0;4;138;0,02;0,00;0,00;0;0;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
5;24196;"Scientia Iranica";journal;"10263098";0,118;Q3;65;77;138;1547;8;138;0,06;20,09;10,00;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,104;Q4;36;19;121;247;17;121;0,19;13,00;6,25;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics"
7;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,103;Q4;25;29;83;544;5;83;0,04;18,76;12,96;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
8;2400147402;"Proceedings - WEC'05: 3rd World Enformatika Conference";conference and proceedings;"-";0,106;-;8;0;80;0;13;78;0,16;0,00;0,00;0;0;Turkey;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
9;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,353;Q2;36;22;61;278;62;59;0,46;12,64;17,50;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
10;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,118;Q3;25;26;48;552;2;48;0,10;21,23;7,14;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
11;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,104;Q4;7;19;41;314;5;41;0,22;16,53;37,50;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
12;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";0,101;Q4;4;0;22;0;0;22;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
13;74522;"Engineering Journal of University of Qatar";journal;"-";0,101;Q4;6;0;19;0;0;18;0,00;0,00;0,00;0;0;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
14;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";;-;36;23;0;1564;0;0;0,00;68,00;33,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Condensed Matter Physics; Engineering (miscellaneous); Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Engineering; Materials Science; Physics and Astronomy"
