Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110561;"Proceedings of the IEEE International Conference on Computer Vision";conference and proceedings;"15505499";23,032;-;356;1987;1077;97176;31088;1075;28,87;48,91;23,54;0;73;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988, 1995, 1998-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015-2017, 2019, 2021";"Computer Vision and Pattern Recognition; Software";"Computer Science"
2;24212;"Proceedings of the IEEE Computer Society Conference on Computer Vision and Pattern Recognition";conference and proceedings;"10636919";13,737;-;531;1659;3743;86219;138275;3738;29,48;51,97;23,07;0;17;United States;Northern America;"IEEE Computer Society";"1992, 1994, 1996-2001, 2003-2004, 2006-2007, 2010-2022";"Computer Vision and Pattern Recognition; Software";"Computer Science"
3;19300156903;"Foundations and Trends in Machine Learning";journal;"19358245, 19358237";13,206;Q1;39;6;13;1842;671;13;54,11;307,00;22,97;1;0;United States;Northern America;"Now Publishers Inc";"2008-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
4;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";8,269;Q1;417;373;678;19353;15429;671;19,37;51,88;23,82;0;6;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
5;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";6,838;Q1;221;168;321;12279;4267;308;13,00;73,09;22,80;1;2;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
6;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";6,078;Q1;210;82;227;4895;3900;223;16,21;59,70;27,97;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;27239;"IEEE Network";journal;"08908044, 1558156X";5,053;Q1;151;253;554;3698;7323;528;11,96;14,62;26,18;0;59;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
8;21101007236;"Nature Machine Intelligence";journal;"25225839";4,602;Q1;67;157;183;6104;3195;110;17,46;38,88;25,21;18;30;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
9;26099;"Information Fusion";journal;"18726305, 15662535";4,557;Q1;156;160;410;13630;7585;402;19,27;85,19;28,02;3;21;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
10;21100274221;"IEEE Transactions on Cybernetics";journal;"21682275, 21682267";4,506;Q1;185;574;1073;25165;13848;1071;13,23;43,84;27,39;0;31;United States;Northern America;"IEEE Advancing Technology for Humanity";"2013-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
11;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";4,222;Q1;251;525;1319;23530;15154;1311;11,16;44,82;26,61;0;30;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
12;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";4,045;Q1;259;325;901;16479;12359;899;12,45;50,70;27,22;0;55;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
13;25534;"IEEE Transactions on Image Processing";journal;"10577149";4,030;Q1;329;712;1623;39296;18204;1621;10,26;55,19;28,09;0;13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
14;27843;"Annual Reviews in Control";journal;"13675788";3,742;Q1;103;67;157;7011;1821;144;11,52;104,64;15,15;2;37;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
15;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";3,448;Q1;171;682;915;32249;9016;908;8,65;47,29;28,31;0;40;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
16;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";3,403;Q1;190;78;261;4372;2500;254;8,42;56,05;17,93;1;9;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
17;2300147402;"Proceedings of the Annual ACM Symposium on Theory of Computing";conference and proceedings;"07378017";3,376;-;122;142;343;5994;1566;337;4,66;42,21;16,02;0;2;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-1982, 1984, 1988, 1991-1994, 1996, 2000-2001, 2003-2023";"Software";"Computer Science"
18;19700177034;"IEEE Transactions on Affective Computing";journal;"19493045";3,266;Q1;91;86;153;5653;1652;148;10,75;65,73;29,84;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
19;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";3,172;Q1;44;18;60;891;574;59;11,33;49,50;9,09;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
20;24823;"Pattern Recognition";journal;"00313203";3,113;Q1;245;503;1189;23548;11376;1181;8,77;46,82;28,98;1;39;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
21;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";3,020;Q1;146;124;376;5071;1238;376;2,74;40,90;21,15;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
22;14966;"Journal of Manufacturing Systems";journal;"02786125";2,950;Q1;107;238;320;12850;4040;315;9,98;53,99;22,04;10;124;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
23;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";2,873;Q1;121;151;427;6739;4324;426;10,86;44,63;20,56;2;115;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
24;12137;"Journal of Statistical Software";journal;"15487660";2,852;Q1;174;62;195;3262;1398;195;5,96;52,61;21,39;4;5;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
25;12321;"Information Systems Journal";journal;"13501917, 13652575";2,823;Q1;108;37;141;3521;1180;118;7,35;95,16;37,21;4;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
26;23127;"Journal of the ACM";journal;"00045411, 1557735X";2,808;Q1;140;45;127;2039;508;118;3,33;45,31;11,28;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
27;28512;"Mathematical Programming";journal;"14364646, 00255610";2,794;Q1;143;120;330;4306;1371;321;3,47;35,88;17,81;0;2;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
28;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";2,610;-;108;181;550;6823;1824;544;3,32;37,70;13,70;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
29;110362;"Proceedings of the ACM Conference on Computer and Communications Security";conference and proceedings;"15437221";2,512;-;205;225;776;12067;4975;722;5,35;53,63;22,41;6;6;United States;Northern America;"Association for Computing Machinery (ACM)";"1994, 1996-2023";"Computer Networks and Communications; Software";"Computer Science"
30;25038;"IEEE Transactions on Mobile Computing";journal;"15361233";2,426;Q1;157;252;624;10196;3987;624;6,31;40,46;26,65;0;46;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
31;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";2,393;Q1;261;290;605;16703;5088;605;7,76;57,60;18,50;0;9;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
32;15134;"Information Sciences";journal;"00200255";2,290;Q1;227;1295;2520;57432;20611;2507;8,38;44,35;28,52;2;79;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
33;30611;"Proceedings of the ACM SIGMOD International Conference on Management of Data";conference and proceedings;"07308078";2,273;-;177;269;621;12705;3268;609;4,76;47,23;23,19;0;14;United States;Northern America;"Association for Computing Machinery (ACM)";"1970-1972, 1974-1989, 1991-1994, 1996, 1999, 2001-2008, 2010-2023";"Information Systems; Software";"Computer Science"
34;94067;"Proceedings of the Annual ACM Symposium on Principles of Distributed Computing";conference and proceedings;"-";2,257;-;77;62;224;1819;601;214;2,96;29,34;17,31;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1982, 1984-2023";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
35;12264;"Future Generation Computer Systems";journal;"0167739X";2,233;Q1;164;418;2417;19430;22091;2335;8,94;46,48;25,22;4;87;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
36;24772;"Knowledge-Based Systems";journal;"09507051";2,192;Q1;169;877;1536;49384;14000;1534;8,60;56,31;29,66;5;84;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
37;27237;"IEEE/ACM Transactions on Networking";journal;"10636692";2,146;Q1;184;204;588;8739;2956;588;4,62;42,84;22,85;0;16;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
38;18711;"IEEE Transactions on Software Engineering";journal;"00985589";2,027;Q1;188;170;179;11524;1426;176;6,97;67,79;24,08;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Software (Q1)";"Computer Science"
39;18136;"Applied Soft Computing Journal";journal;"15684946";1,959;Q1;190;1046;2204;57475;19535;2191;8,78;54,95;27,55;10;246;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Software (Q1)";"Computer Science"
40;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";1,929;Q1;104;138;427;6167;3348;422;8,43;44,69;25,12;1;57;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
41;25456;"Proceedings - IEEE International Conference on Robotics and Automation";conference and proceedings;"10504729";1,920;-;222;1384;2918;43634;13799;2912;4,11;31,53;19,99;0;141;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-1985, 1988-1989, 1991-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
42;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,916;Q1;152;98;281;5400;1708;278;5,77;55,10;27,91;0;2;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
43;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";1,898;Q1;93;74;206;5252;1827;200;8,58;70,97;30,04;0;55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
44;100459;"International Conference on Architectural Support for Programming Languages and Operating Systems - ASPLOS";conference and proceedings;"-";1,893;-;106;78;222;4839;1779;213;9,53;62,04;17,80;0;6;United States;Northern America;"Association for Computing Machinery (ACM)";"1973, 1982, 1991-1992, 1994, 1998, 2000, 2002, 2006-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
45;18650;"Empirical Software Engineering";journal;"13823256, 15737616";1,890;Q1;93;129;349;8698;1891;333;4,84;67,43;22,81;3;9;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q1)";"Computer Science"
46;21101020042;"Proceedings of the ACM on Programming Languages";journal;"24751421";1,872;Q1;45;168;590;8283;2409;590;3,96;49,30;15,01;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
47;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,753;Q1;166;393;878;21369;5668;848;6,03;54,37;23,70;0;29;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
48;18121;"ACM Transactions on Software Engineering and Methodology";journal;"15577392, 1049331X";1,700;Q1;88;58;86;4717;455;77;4,55;81,33;25,25;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1992-2023";"Software (Q1)";"Computer Science"
49;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,693;Q1;106;281;333;14248;3150;332;9,20;50,70;28,87;1;37;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
50;24775;"Machine Learning";journal;"15730565, 08856125";1,640;Q1;169;112;244;5460;1334;226;5,25;48,75;17,20;3;8;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
51;6700153282;"International Journal of Web and Grid Services";journal;"17411106, 17411114";1,617;Q1;28;19;59;727;527;58;1,43;38,26;25,33;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q1); Software (Q1)";"Computer Science"
52;21101058910;"Internet of Things (Netherlands)";journal;"25426605";1,607;Q1;52;118;214;5768;1977;208;8,73;48,88;19,17;2;35;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
53;90600;"Proceedings of the ACM SIGPLAN Conference on Programming Language Design and Implementation (PLDI)";conference and proceedings;"-";1,590;-;115;89;259;4642;1100;244;4,41;52,16;15,15;1;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1988, 1990-1991, 1994-2022";"Software";"Computer Science"
54;21100862637;"Applied Computing and Informatics";journal;"22108327, 26341964";1,589;Q1;38;20;73;729;814;72;8,11;36,45;23,21;1;6;Saudi Arabia;Middle East;"Emerald Group Publishing Ltd.";"2011, 2014-2023";"Computer Science Applications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
55;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,580;Q1;90;99;171;4069;485;168;2,81;41,10;20,30;2;10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
56;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";1,563;-;28;30;86;1477;375;76;5,00;49,23;30,56;0;4;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
57;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";1,556;Q1;59;25;67;1291;300;65;4,57;51,64;30,16;0;1;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
58;21100338351;"IEEE Transactions on Cloud Computing";journal;"21687161";1,513;Q1;66;135;278;4966;1292;272;4,18;36,79;28,31;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
59;5200152836;"Synthesis Lectures on Communication Networks";book series;"19354185";1,498;Q1;12;0;4;0;49;4;14,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006, 2009-2018, 2020";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
60;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,495;Q1;138;383;920;18811;4463;914;4,53;49,11;19,18;0;60;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
61;21101041418;"Computing and Software for Big Science";journal;"25102044";1,480;Q1;20;26;33;1198;183;30;6,00;46,08;15,46;0;0;Switzerland;Western Europe;"Springer Nature";"2017-2023";"Computer Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Software (Q1)";"Computer Science; Physics and Astronomy"
62;24825;"Pattern Recognition Letters";journal;"01678655";1,479;Q1;181;340;1175;11273;6465;1145;5,75;33,16;24,96;0;35;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
63;18732;"Information and Software Technology";journal;"09505849";1,446;Q1;123;154;434;8702;2315;415;5,16;56,51;27,04;6;11;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
64;15572;"Information Systems Frontiers";journal;"15729419, 13873326";1,434;Q1;85;111;257;7304;1619;242;5,80;65,80;26,28;7;31;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
65;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,426;Q1;167;245;707;17389;4268;703;5,77;70,98;27,54;17;119;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
66;19309;"Journal of Systems and Software";journal;"01641212";1,418;Q1;128;169;585;11182;2884;564;4,63;66,17;22,98;4;7;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
67;21100836194;"ICT Express";journal;"24059595";1,398;Q1;44;89;168;1764;1113;167;6,72;19,82;22,66;2;15;South Korea;Asiatic Region;"Korean Institute of Communications and Information Sciences";"2015-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
68;26799;"Ad Hoc Networks";journal;"15708705";1,397;Q1;110;164;515;7503;2873;502;5,85;45,75;25,35;2;54;Netherlands;Western Europe;"Elsevier B.V.";"2003-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
69;21100373966;"IEEE Cloud Computing";trade journal;"23256095";1,364;Q1;49;0;56;0;327;56;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2018";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Software (Q1)";"Computer Science"
70;28345;"Journal of Functional Programming";journal;"14697653, 09567968";1,352;Q1;54;29;45;1366;130;45;2,03;47,10;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Software (Q1)";"Computer Science"
71;21100970266;"IEEE Transactions on Sustainable Computing";journal;"23773782";1,350;Q1;32;55;106;2069;547;99;4,88;37,62;21,63;0;24;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Hardware and Architecture (Q1); Renewable Energy, Sustainability and the Environment (Q1); Software (Q1)";"Computer Science; Energy; Mathematics"
72;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";1,329;Q1;138;550;1085;24874;8510;1060;7,58;45,23;29,58;4;177;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Software (Q1)";"Computer Science; Medicine"
73;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,326;Q1;92;298;886;12509;2345;883;2,59;41,98;25,96;1;2;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
74;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,326;-;69;97;161;3483;403;157;2,56;35,91;15,45;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
75;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";1,317;Q1;64;218;402;10083;2569;399;6,45;46,25;25,08;2;29;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
76;15463;"IEEE Micro";journal;"02721732";1,312;Q1;103;112;217;859;1055;184;2,95;7,67;12,91;0;10;United States;Northern America;"IEEE Computer Society";"1981-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science; Engineering"
77;19242;"Proceedings - International Conference on Software Engineering";conference and proceedings;"02705257";1,299;-;175;388;1492;13319;5267;1375;4,33;34,33;26,06;0;16;United States;Northern America;"IEEE Computer Society";"1976, 1978, 1980-1982, 1984-1985, 1987-1995, 1997-2016, 2018-2023";"Software";"Computer Science"
78;25548;"Signal Processing";journal;"01651684";1,295;Q1;161;410;1120;18111;5870;1118;5,04;44,17;24,61;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
79;81474;"Proceedings of the ACM SIGACT-SIGMOD-SIGART Symposium on Principles of Database Systems";conference and proceedings;"-";1,294;-;88;31;137;1250;298;128;1,91;40,32;14,86;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1982, 1984, 1986, 1988, 1990-1995, 1998-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
80;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";1,289;Q1;104;175;591;7573;2953;571;5,40;43,27;18,18;0;16;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
81;12398;"Journal of Systems Architecture";journal;"13837621";1,283;Q1;66;212;287;10534;1730;278;6,66;49,69;22,93;0;38;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
82;28535;"Networks";journal;"10970037, 00283045";1,283;Q1;72;64;168;3462;553;155;1,85;54,09;25,97;1;5;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
83;21101019779;"Cybersecurity";journal;"20964862, 25233246";1,242;Q1;20;38;61;1741;372;61;6,78;45,82;29,41;0;7;United Kingdom;Western Europe;"SpringerOpen";"2018-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
84;110544;"Proceedings - ICASSP, IEEE International Conference on Acoustics, Speech and Signal Processing";conference and proceedings;"07367791";1,229;-;185;1724;4993;42350;19035;4987;3,70;24,56;23,25;0;82;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1977, 1981-2022";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
85;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";1,227;Q1;49;31;72;1604;390;68;5,56;51,74;19,79;0;6;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
