Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100398887;"Journal of Stroke";journal;"22876391, 22876405";2,353;Q1;48;50;138;1830;808;103;4,60;36,60;25,66;5;41;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
2;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";1,345;Q1;61;71;234;2290;885;195;3,77;32,25;36,20;1;5;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q1); Neurology (clinical) (Q1)";"Medicine"
3;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";1,299;Q1;31;36;152;2005;460;152;2,99;55,69;29,35;1;6;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
4;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";1,208;Q2;56;122;293;2846;713;178;1,82;23,33;35,17;2;17;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
5;21100907002;"Neurospine";journal;"25866583, 25866591";1,036;Q2;31;143;160;4085;454;121;2,84;28,57;14,75;3;8;South Korea;Asiatic Region;"Korean Spinal Neurosurgery Society";"2018-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
6;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,633;Q3;36;70;188;2087;399;157;2,12;29,81;30,04;3;11;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
7;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,604;Q3;47;86;276;2512;525;268;1,75;29,21;19,73;1;21;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
8;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,194;Q4;8;25;39;722;23;39;0,59;28,88;40,00;0;4;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
9;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";;-;4;31;26;626;3;16;0,12;20,19;43,40;0;3;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology; Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
10;21101089567;"Journal of Cerebrovascular and Endovascular Neurosurgery";journal;"22873139, 22348565";;-;6;28;16;624;6;16;0,38;22,29;17,83;0;9;South Korea;Asiatic Region;"Korean Society of Cerebrovascular Surgeons (KSCVS)";"2019-2023";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Surgery";"Medicine"
11;21101168850;"Journal of Minimally Invasive Spine Surgery and Technique";journal;"25082043";;-;4;17;9;315;1;8;0,11;18,53;15,69;0;0;South Korea;Asiatic Region;"Korean Minimally Invasive Spine Surgery Society";"2019-2023";"Medicine (miscellaneous); Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
12;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";;-;16;41;35;1251;55;21;1,57;30,51;34,45;4;3;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
13;21101081518;"Neurointervention";journal;"22336273, 20939043";;-;9;29;20;435;26;17;1,30;15,00;17,65;0;9;South Korea;Asiatic Region;"Korean Society of Interventional Neuroradiology";"2019-2023";"Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine"
