Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192141;"WPES'07 - Proceedings of the 2007 ACM Workshop on Privacy in Electronic Society";conference and proceedings;"-";0,679;-;11;0;18;0;53;16;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
2;17800156758;"2007 International Conference on Information and Communication Technologies and Development, ICTD 2007";conference and proceedings;"-";0,199;-;15;0;38;0;69;37;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
3;21100199336;"NAACL HLT 2009 - Human Language Technologies: The 2009 Annual Conference of the North American Chapter of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,196;-;29;0;50;0;233;47;4,66;0,00;United States;Northern America;"";"";"Social Sciences (miscellaneous); Linguistics and Language (Q2)";"Social Sciences"
4;19500157202;"SERVICES 2009 - 5th 2009 World Congress on Services";conference and proceedings;"-";0,164;-;14;0;146;0;121;140;0,83;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Software";"Computer Science; Social Sciences"
5;19600157314;"Proceedings of the 5th International Symposium on Wikis and Open Collaboration, WiKiSym 2009";conference and proceedings;"-";0,152;-;11;0;44;0;44;42;1,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Social Sciences (miscellaneous); Software";"Computer Science; Social Sciences"
6;19400158439;"CASoN 2009 - International Conference on Computational Aspects of Social Networks";conference and proceedings;"-";0,146;-;6;0;27;0;15;25;0,56;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
7;19400156817;"Proceedings of the 2009 International Conference on Advances in Social Network Analysis and Mining, ASONAM 2009";conference and proceedings;"-";0,146;-;17;0;81;0;44;78;0,54;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Social Sciences (miscellaneous); Software";"Computer Science; Social Sciences"
8;145702;"International Symposium on Technology and Society, Proceedings";conference and proceedings;"-";0,141;-;16;65;103;2009;23;99;0,34;30,91;United States;Northern America;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
9;12000154487;"Proceedings - 2nd Workshop on Digital Media and its Application in Museum and Heritage, DMAMH 2007";conference and proceedings;"-";0,121;-;8;0;83;0;42;81;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
10;21100495805;"Proceedings - 8th International Conference on Intelligent Systems Design and Applications, ISDA 2008";conference and proceedings;"-";0,121;-;13;0;121;0;49;120;0,40;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
11;21100220409;"Proceedings of IEEE Workshop on Advanced Robotics and its Social Impacts, ARSO";conference and proceedings;"21627568";0,117;-;20;32;107;380;34;102;0,29;11,88;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
12;19400158473;"Proceedings of the 2009 Euro American Conference on Telematics and Information Systems: New Opportunities to Increase Digital Citizenship, EATIS '09";conference and proceedings;"-";0,115;-;8;0;36;0;16;35;0,44;0,00;United States;Northern America;"";"";"Computer Science Applications; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
13;19400157264;"Proceedings - 2009 International Workshop on Social Informatics, SOCINFO 2009";conference and proceedings;"-";0,107;-;3;0;16;0;2;14;0,13;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Social Sciences"
14;21100276778;"John A. Roebling: A Bicentennial Celebration of His Birth 1806-2006";conference and proceedings;"-";0,102;-;2;0;14;0;0;12;0,00;0,00;United States;Northern America;"";"";"Social Sciences (miscellaneous)";"Social Sciences"
15;19600162019;"2009 Atlanta Conference on Science and Innovation Policy, ACSIP 2009";conference and proceedings;"-";0,101;-;5;0;60;0;10;59;0,17;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
