Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,273;Q2;12;224;1129;320;28;705;0,02;1,43;10,81;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
2;29245;"Physics World";trade journal;"20587058, 09538585";0,271;Q3;46;91;509;29;81;343;0,15;0,32;17,57;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;17444;"Structural Engineer";trade journal;"14665123";0,237;Q1;37;185;655;456;42;355;0,07;2,46;9,57;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
4;13161;"Teaching Geography";trade journal;"03058018";0,193;Q3;10;26;94;130;11;87;0,10;5,00;54,55;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
5;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,178;Q2;33;44;225;143;60;173;0,25;3,25;16,67;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3); Filtration and Separation (Q3)";"Chemical Engineering; Engineering; Environmental Science"
6;27334;"Network Security";trade journal;"13534858";0,173;Q3;30;72;192;626;66;192;0,31;8,69;5,17;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
7;13282;"Sealing Technology";trade journal;"13504789";0,167;Q3;17;12;44;77;11;43;0,22;6,42;9,09;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
8;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,164;Q3;35;71;195;2;50;175;0,22;0,03;23,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
9;14474;"Reinforced Plastics";trade journal;"00343617";0,160;Q3;32;32;163;9;49;133;0,33;0,28;26,32;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
10;12100155426;"Practice Nurse";trade journal;"09536612";0,150;Q3;5;187;444;1652;14;444;0,03;8,83;61,54;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q3)";"Nursing"
11;22157;"World Pumps";trade journal;"02621762";0,149;Q3;17;44;205;56;52;178;0,26;1,27;11,90;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q3)";"Engineering"
12;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,138;Q3;9;64;197;271;17;189;0,11;4,23;14,94;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;20433;"International Pest Control";trade journal;"00208256, 17516919";0,129;Q4;9;217;206;248;6;166;0,05;1,14;10,71;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1974, 1977, 1982-1983, 1988, 1994-1995, 2002-2020";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
14;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,129;Q3;12;88;276;271;12;266;0,03;3,08;12,90;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
15;29292;"Nursing times";trade journal;"09547762";0,127;Q4;30;413;1396;167;165;1287;0,14;0,40;72,75;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
16;24553;"Water 21";trade journal;"15619508";0,126;Q4;13;0;107;0;11;82;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
17;93867;"EDN";trade journal;"00127515";0,125;Q4;12;241;749;254;42;612;0,06;1,05;8,88;0;0;United Kingdom;Western Europe;"Reed Business Information (Cahners)";"1971-1988, 1994-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
18;145251;"Compound Semiconductor";trade journal;"1096598X";0,122;Q4;6;0;75;0;6;55;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2007";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
19;82667;"Paper Technology";trade journal;"09586024";0,121;Q2;15;23;109;9;11;96;0,07;0,39;28,57;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
