Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174611;"Information Technology and Control";journal;"1392124X";0,563;Q2;22;38;13;716;23;13;1,77;18,84;11,84;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
2;12928;"Control and Cybernetics";journal;"03248569";0,322;Q2;41;62;165;1530;122;159;0,64;24,68;16,80;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
3;24449;"Kybernetika";journal;"00235954, 1805949X";0,309;Q2;41;76;207;1563;109;198;0,51;20,57;22,46;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
4;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,269;Q3;35;56;111;867;76;108;0,68;15,48;8,73;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
5;17700156763;"Measurement Science Review";journal;"13358871";0,209;Q3;32;36;30;556;18;30;0,60;15,44;15,31;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3); Biomedical Engineering (Q4)";"Engineering; Physics and Astronomy"
6;21100255064;"Mendel";journal;"18033814";0,179;-;15;90;83;1134;21;81;0,33;12,60;15,76;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
7;17500154703;"Proceedings of the 2nd International Conferences on Advances in Computer-Human Interactions, ACHI 2009";conference and proceedings;"-";0,162;-;12;0;65;0;52;63;0,80;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
8;14527;"Systems Science";journal;"01371223";0,139;Q4;13;20;110;295;17;105;0,15;14,75;6,67;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
9;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
10;12000154323;"INES 2007 - 11th International Conference on Intelligent Engineering Systems, Proceedings";conference and proceedings;"-";0,118;-;11;0;56;0;30;54;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
11;12000154507;"Proceedings - 2007 International Conference on Design and Technology of Integrated Systems in Nanoscale Era, DTIS 2007";conference and proceedings;"-";0,118;-;7;0;53;0;24;51;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
12;19600157919;"Archives of Control Sciences";journal;"12302384";0,111;Q4;25;28;25;636;3;25;0,12;22,71;12,50;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
13;17300154848;"VIBROENGINEERING 2008 - Proceedings of 7th International Conference";conference and proceedings;"-";0,110;-;4;0;33;0;6;32;0,18;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
14;17300154853;"ASDAM 2008 - Conference Proceedings of the 7th International Conference on Advanced Semiconductor Devices and Microsystems";conference and proceedings;"-";0,105;-;6;0;81;0;7;79;0,09;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
15;21100407986;"2nd International Conference on Electrical and Control Technologies, ECT 2007";conference and proceedings;"-";0,104;-;3;0;52;0;10;51;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
16;21100407815;"4th International Conference on Electrical and Control Technologies, ECT 2009";conference and proceedings;"-";0,104;-;4;0;82;0;26;81;0,32;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
17;12900154706;"Proceedings of the 3rd International Workshop - Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2008";conference and proceedings;"-";0,104;-;2;0;28;0;3;26;0,11;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
18;21100775364;"18th International Scientific Conference: New Technologies and Materials in Industries Based on the Forestry Sector, Proceedings";conference and proceedings;"-";0,101;-;2;0;26;0;3;24;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
19;21100423228;"19th International Scientific Conference: Wood is Good - Properties, Technology, Valorisation, Application, Proceedings";conference and proceedings;"-";0,101;-;2;0;25;0;1;23;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
20;21100407843;"3rd International Conference on Electrical and Control Technologies, ECT 2008";conference and proceedings;"-";0,100;-;3;0;80;0;12;79;0,15;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
21;19700175603;"Advances in Military Technology";journal;"18022308";0,100;Q4;14;18;53;123;4;53;0,11;6,83;4,76;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
22;21100375214;"BROADBANDCOM 2009 - Selected Papers on Broadband Communication, Information Technology and Biomedical Applications";conference and proceedings;"-";0,100;-;3;0;70;0;5;68;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
