Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,292;Q3;24;59;140;692;21;140;0,16;11,73;24,72;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
2;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,191;Q4;23;63;138;760;15;138;0,12;12,06;20,00;1;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
3;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,377;Q3;29;47;127;724;58;125;0,43;15,40;10,34;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,330;Q3;41;34;125;438;51;125;0,38;12,88;25,53;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
5;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,529;Q3;21;31;111;520;39;107;0,39;16,77;24,53;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q3)";"Mathematics"
6;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,427;Q3;20;23;101;520;36;101;0,13;22,61;5,88;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
7;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;19;69;0;0;63;0,00;0,00;21,74;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
8;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,305;Q3;14;23;15;382;7;15;0,47;16,61;10,34;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";;-;23;18;0;359;0;0;0,00;19,94;8,33;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis; Applied Mathematics";"Mathematics"
10;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";;-;22;180;0;1948;0;0;0,00;10,82;21,52;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous)";"Mathematics"
11;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";;-;7;17;0;170;0;0;0,00;10,00;14,29;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
12;19700188409;"Journal of Computational Mathematics and Optimization";journal;"09729372";;-;4;13;0;234;0;0;0,00;18,00;10,00;0;0;India;Asiatic Region;"SAS International Publications";"2008-2010";"Computational Mathematics";"Mathematics"
