Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,385;Q2;85;86;350;1710;227;348;0,62;19,88;28,23;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,321;Q3;43;45;137;615;51;137;0,42;13,67;34,65;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
3;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,278;Q3;29;121;281;1365;171;281;0,63;11,28;30,03;0;0;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
4;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,261;Q3;52;114;205;1338;75;205;0,29;11,74;29,01;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
5;12330;"Journal of Materials Science and Technology";journal;"10050302";0,247;Q3;118;249;639;3611;178;639;0,26;14,50;29,47;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,223;Q3;22;11;10;125;3;10;0,30;11,36;13,64;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;28521;"Journal of Hydrodynamics";journal;"10016058";0,200;Q3;59;110;223;1442;54;223;0,22;13,11;23,66;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
8;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,175;Q3;45;235;681;3468;150;681;0,21;14,76;30,23;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
9;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,172;Q3;42;14;8;338;1;7;0,13;24,14;8,33;0;0;Brazil;Latin America;"";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
10;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,151;Q3;42;232;277;2705;24;277;0,07;11,66;29,51;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
11;29458;"China Welding (English Edition)";journal;"10045341";0,149;Q3;12;34;70;210;24;70;0,46;6,18;27,43;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
12;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,148;Q3;14;94;256;0;15;256;0,07;0,00;33,73;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Mechanics of Materials (Q3); Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
13;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,146;Q3;23;192;225;1348;27;225;0,11;7,02;28,63;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
14;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,113;Q4;22;149;132;425;5;132;0,01;2,85;34,47;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Instrumentation (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
15;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,111;Q4;27;228;432;548;18;432;0,02;2,40;25,69;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
16;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,111;Q4;27;95;197;909;14;197;0,07;9,57;25,59;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
17;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,109;Q4;21;155;277;0;19;276;0,07;0,00;29,40;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
18;29698;"Journal of Iron and Steel Research";journal;"10010963";0,109;Q4;20;107;289;775;7;289;0,02;7,24;27,40;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
19;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,108;Q4;19;220;452;0;32;452;0,05;0,00;29,74;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
20;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,105;Q4;29;179;327;2189;17;327;0,04;12,23;33,46;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,105;Q4;32;64;159;173;8;159;0,05;2,70;32,21;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
22;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,105;Q4;13;100;174;0;8;174;0,05;0,00;22,67;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
23;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,104;Q4;19;114;225;325;14;225;0,03;2,85;29,60;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
24;27379;"Metals Materials and Processes";journal;"0970423X";0,103;-;7;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Meshap Science Publishers";"1996-1998, 2002";"Engineering (miscellaneous) (Q4)";"Engineering"
25;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,103;Q4;8;60;187;874;6;187;0,05;14,57;46,88;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
26;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,102;Q4;14;53;141;552;7;141;0,05;10,42;24,10;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
27;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,102;Q4;37;120;214;1327;8;214;0,02;11,06;29,54;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
28;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;188;448;101;2;413;0,00;0,54;9,52;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;182;577;0;36;577;0,05;0,00;40,81;0;0;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
