Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29210;"Physics of Fluids";journal;"10706631, 10897666";2,454;-;203;436;1062;10759;2321;1052;1,97;24,68;8,86;10;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,076;Q1;251;372;1110;9575;1639;1109;1,46;25,74;14,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;19900;"American Society of Mechanical Engineers, Heat Transfer Division, (Publication) HTD";conference and proceedings;"02725673";0,173;-;28;320;765;4697;157;757;0,21;14,68;16,36;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2006";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
4;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,427;Q1;142;192;428;3894;657;427;1,41;20,28;9,01;4;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;24553;"Water 21";trade journal;"15619508";0,191;Q2;13;184;282;65;32;210;0,10;0,35;14,81;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Fluid Flow and Transfer Processes (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
6;13688;"Applied Thermal Engineering";journal;"13594311";0,857;-;206;164;310;2131;205;308;0,64;12,99;15,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
7;12335;"Teplofizika Vysokikh Temperatur";journal;"00403644";0,122;Q3;12;135;140;0;46;140;0,33;0,00;18,72;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1975, 1991-1995, 2001-2004";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
8;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,729;Q1;137;126;160;2231;126;159;0,77;17,71;11,57;0;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
9;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,315;Q1;39;119;272;1582;79;272;0,28;13,29;5,14;1;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
10;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,651;-;124;114;1277;2473;634;1271;0,52;21,69;14,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
11;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,192;Q2;24;110;341;1615;67;341;0,17;14,68;42,01;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
12;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,171;Q2;28;107;350;1354;22;350;0,07;12,65;25,93;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
13;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,109;Q3;7;94;164;246;3;164;0,00;2,62;22,50;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Control and Systems Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
14;20450;"International Journal of Multiphase Flow";journal;"03019322";2,007;Q1;140;89;278;2407;472;278;1,57;27,04;10,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
15;20381;"Heat Transfer Research";journal;"10642285";0,100;Q4;32;81;204;563;1;204;0,00;6,95;18,25;0;0;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
16;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,386;Q1;126;80;230;1755;365;230;1,43;21,94;11,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
17;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,941;-;76;79;238;1583;300;237;1,56;20,04;14,94;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
18;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,196;-;29;78;529;1214;174;527;0,27;15,56;14,29;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
19;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,507;Q1;84;71;263;1250;136;262;0,54;17,61;7,69;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
20;18753;"Water";journal;"03100367";0,222;Q2;17;70;127;388;22;127;0,21;5,54;13,91;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
21;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,100;Q4;9;67;92;0;1;92;0,01;0,00;28,90;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
22;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;56;164;599;30;164;0,09;10,70;5,44;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
23;16605;"Nuantong Kongtiao/HV and AC";journal;"10028501";0,100;Q4;8;56;73;0;0;73;0,00;0,00;35,51;0;0;China;Asiatic Region;"China Architecture Design Institute";"1998, 2001-2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
24;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,200;Q2;37;54;156;908;24;156;0,17;16,81;13,85;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
25;18216;"Ultrapure Water";trade journal;"07478291";0,163;Q2;10;50;120;262;30;119;0,25;5,24;13,33;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
26;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,697;Q1;79;49;122;611;74;115;0,67;12,47;10,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
27;28334;"Ocean and Polar Research";journal;"1598141X";0,129;Q3;16;48;59;1258;12;59;0,20;26,21;24,60;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
28;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,548;Q1;86;47;136;1807;117;136;0,86;38,45;24,47;18;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
29;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,100;Q4;12;46;98;353;0;98;0,00;7,67;30,25;0;0;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
30;19127;"Industrial Heating";trade journal;"00198374";0,112;Q3;12;45;173;95;11;173;0,05;2,11;6,25;0;0;United States;Northern America;"Business News Pub. Co.";"1969-1972, 1974-1976, 1978-1990, 1992-2008";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
31;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,127;Q3;10;43;94;419;3;94;0,01;9,74;28,85;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
32;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,194;Q2;20;41;83;522;15;83;0,18;12,73;10,84;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
33;19610;"TAB Journal";trade journal;"-";0,101;Q3;2;39;27;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Fluid Flow and Transfer Processes (Q3); Building and Construction (Q4)";"Chemical Engineering; Engineering"
34;31877;"International Agrophysics";journal;"02368722";0,202;Q2;49;36;166;697;32;166;0,26;19,36;24,56;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
35;18465;"Fluid Dynamics Research";journal;"01695983";0,792;Q1;57;34;132;784;82;132;0,67;23,06;18,33;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
36;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,141;Q3;17;32;100;411;11;100;0,06;12,84;24,14;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
37;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;30;97;433;0;97;0,00;14,43;16,67;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
38;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,196;Q2;13;28;100;415;14;100;0,14;14,82;6,82;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
39;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;27;63;0;0;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
40;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,891;Q1;71;27;80;495;62;71;0,64;18,33;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
41;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,652;Q1;66;27;56;661;51;56;0,88;24,48;10,20;0;0;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
42;12944;"Fluid - Particle Separation Journal";journal;"10432558";;-;7;26;0;404;0;0;0,00;15,54;20,93;0;0;United States;Northern America;"American Filtration and Separations Society";"2002-2003";"Filtration and Separation; Fluid Flow and Transfer Processes";"Chemical Engineering"
43;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,205;Q2;36;26;73;779;23;73;0,35;29,96;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
44;87828;"International Journal of Heat and Technology";journal;"03928764";0,251;Q2;34;25;88;387;14;87;0,17;15,48;16,67;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
45;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,829;Q1;37;22;95;434;89;94;0,92;19,73;20,83;0;0;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
46;16042;"HLH, Heizung Lueftung/Klima Haustechnik";journal;"14365103, 14364905";0,100;Q4;5;20;571;0;0;440;0,00;0,00;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1972-2002";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
47;19378;"Water Services";trade journal;"03017028";0,100;Q4;1;20;69;0;0;69;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
48;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;18;54;277;6;54;0,11;15,39;0,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
49;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,102;Q3;27;16;50;135;2;41;0,06;8,44;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
50;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,120;Q3;42;14;30;199;5;30;0,19;14,21;3,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Process Chemistry and Technology (Q2); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy"
51;18757;"Water and Environment Manager";trade journal;"13629360";0,100;Q4;1;14;40;5;2;39;0,05;0,36;30,77;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Process Chemistry and Technology (Q3); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
52;17933;"Shock and Vibration Digest";journal;"17413184, 05831024";0,228;Q2;39;8;335;786;55;335;0,10;98,25;10,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-1989, 1996-2007";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
53;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;6;11;537;3;11;0,27;89,50;16,67;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
54;25193;"Applied Sciences";journal;"14545101";0,115;Q3;24;5;22;27;1;22;0,06;5,40;50,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
55;21100286968;"15th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,150;-;24;0;172;0;128;171;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
56;21100450045;"2001 International Microprocesses and Nanotechnology Conference, MNC 2001";conference and proceedings;"-";0,106;-;5;0;152;0;9;151;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
57;13686;"Advances in Heat Transfer";book series;"00652717";2,573;Q1;36;0;19;0;58;9;1,75;0,00;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
58;21100516334;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,103;-;13;0;68;0;23;67;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
59;7700153226;"American Society of Mechanical Engineers, The Fluid Power and Systems Technology Division, FPST";conference and proceedings;"-";0,101;-;9;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
60;82895;"American Society of Mechanical Engineers, The Fluid Power and Systems Technology Division (Publication) FPST";conference and proceedings;"-";0,371;-;10;0;38;0;18;38;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
61;76502;"ASHRAE Handbook";journal;"10412344";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1998, 2001-2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
62;52408;"ASHRAE Winter Meeting CD, Technical and Symposium Papers";conference and proceedings;"-";0,100;-;3;0;108;0;0;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
63;21100381225;"FLOMEKO 2000 - 10th Conference on Flow Measurement";conference and proceedings;"-";0,111;-;7;0;100;0;14;99;0,14;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
64;21100287105;"Fluids 2000 Conference and Exhibit";conference and proceedings;"-";0,102;-;10;0;113;0;15;112;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
65;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,232;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
66;87201;"Ocean Research";journal;"10112723";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Hanguk Kwahak Kisurwon Haeyang Yonguso";"1985-2000";"Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences"
67;69853;"Prace Naukowe Instytutu Geotechniki I Hydrotechniki Politechniki Wroclawskiej";journal;"12303100";0,100;Q4;2;0;71;0;3;71;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1994, 1996-1997, 2001, 2005";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
68;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,137;-;15;0;204;0;26;203;0,12;0,00;0,00;0;0;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
69;20378;"Proceedings of the Heat Transfer and Fluid Mechanics Institute";conference and proceedings;"0097059X";0,135;-;3;0;35;0;4;33;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
70;18514;"Series Paper - Technical University of Denmark, Institute of Hydrodynamics and Water Resources";journal;"01071092";0,102;Q3;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Technical University of Denmark";"1981-1988, 1994-1995, 1999-2001";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
71;39085;"Steel Times";journal;"0039095X";0,112;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-2001";"Fluid Flow and Transfer Processes (Q3); Metals and Alloys (Q3)";"Chemical Engineering; Materials Science"
72;18178;"Technologia del Agua";journal;"02118173";0,100;Q4;6;0;61;0;3;61;0,05;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
73;30437;"Wasser und Boden";journal;"00430951";0,195;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1972-1989, 1996-2003";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
74;18756;"Water and Environmental International";journal;"09699775";0,100;Q4;2;0;37;0;0;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"D M G World Media Ltd.";"1992-2001";"Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
