Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15905;"Geosynthetics";trade journal;"19318189";0,125;Q3;13;38;97;91;4;97;0,04;2,39;6,98;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
2;16463;"Melliand International";trade journal;"09479163";0,105;Q3;14;74;234;95;11;234;0,03;1,28;8,20;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
3;14399;"Plastics Technology";trade journal;"00321257";0,105;Q3;10;562;300;0;2;63;0,01;0,00;15,38;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
4;84925;"Textile Topics";trade journal;"10435239";0,103;Q4;4;3;8;32;0;8;0,00;10,67;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
5;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;41;71;19;1;71;0,01;0,46;33,33;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
6;14229;"Modern Plastics";trade journal;"00268275";0,100;Q4;6;274;303;0;0;96;0,00;0,00;12,50;0;0;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
7;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;135;243;0;2;243;0,01;0,00;20,83;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
8;38631;"Textile Industries";trade journal;"00404985";0,100;Q4;2;0;84;0;1;84;0,01;0,00;0,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969-1970, 1972-1979, 1981-1984, 2001";"Polymers and Plastics (Q4)";"Materials Science"
9;70265;"Fiberarts";trade journal;"0164324X";;-;1;16;0;0;0;0;0,00;0,00;92,31;0;0;United States;Northern America;"Fiberarts Magazine";"2002-2010";"Polymers and Plastics";"Materials Science"
10;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;82;239;13;2;239;0,01;0,16;40,38;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
11;15942;"InTents";trade journal;"10908366";;-;1;21;0;0;0;0;0,00;0,00;58,33;0;0;United States;Northern America;"Industrial Fabrics Association International";"2002-2014";"Polymers and Plastics";"Materials Science"
