Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,619;Q2;24;87;235;3019;445;235;2,22;34,70;64,45;0;36;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q2)";"Social Sciences"
2;12498;"Neoplasma";journal;"13384317, 00282685";0,580;Q2;57;144;400;3737;1197;400;3,30;25,95;43,99;0;131;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,533;Q2;47;30;99;2751;192;99;1,31;91,70;28,68;0;1;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;19094;"Acta Virologica";journal;"13362305, 0001723X";0,529;Q2;36;51;174;1427;260;165;1,30;27,98;44,80;0;24;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
5;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,452;Q2;21;23;71;995;166;71;2,43;43,26;28,17;0;12;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
6;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,430;Q3;38;0;55;0;158;55;2,69;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
7;110180;"Wood Research";journal;"13364561";0,413;Q2;28;104;270;3364;440;270;1,65;32,35;29,26;0;9;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
8;16981;"Rehabilitacia";journal;"03750922";0,402;Q2;9;27;105;805;54;85;0,47;29,81;54,84;0;7;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
9;17700156763;"Measurement Science Review";journal;"13358871";0,376;Q3;32;28;101;724;176;101;2,06;25,86;23,71;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q3); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
10;22059;"Strojnicky Casopis";journal;"24505471, 00392472";0,355;Q3;14;40;127;822;160;125;0,93;20,55;7,61;0;8;Slovakia;Eastern Europe;"Slovak University of Technology in Bratislava";"1973-1991, 2016-2023";"Mechanical Engineering (Q3)";"Engineering"
