Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;21100828446;"Perspectives in Pragmatics, Philosophy and Psychology";book series;"22143815, 22143807";0,105;Q4;19;31;243;1252;157;5;0,65;40,39;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2014, 2016-2023";"Philosophy (Q3); Applied Psychology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Psychology; Social Sciences"
36;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,130;Q4;11;22;74;322;13;66;0,20;14,64;56,25;0;1;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
35;17600155117;"Devenir";journal;"10158154";0,138;Q4;13;23;42;582;8;42;0,15;25,30;78,38;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
34;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,143;Q4;13;22;55;1151;15;50;0,22;52,32;50,68;0;1;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
33;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,145;Q4;12;0;66;0;16;65;0,30;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
32;14068;"Psychotherapies";journal;"0251737X";0,156;Q4;10;28;85;782;9;73;0,14;27,93;55,56;0;5;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
31;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,164;Q4;21;28;93;1100;40;87;0,44;39,29;43,64;1;1;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
30;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,179;Q4;28;69;172;2167;76;153;0,40;31,41;50,22;6;9;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
29;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,254;Q3;28;32;176;1563;158;173;0,90;48,84;65,22;2;6;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
28;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,327;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
27;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,413;Q2;28;28;98;930;66;69;0,78;33,21;48,86;2;6;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
26;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,459;Q3;42;16;56;912;42;55;0,64;57,00;68,42;0;5;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
25;12089;"Behavior Analyst";journal;"07386729, 21968918";0,497;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
24;13464;"Psychological Record";journal;"00332933, 21633452";0,540;Q2;59;52;168;1876;235;168;1,43;36,08;40,18;0;3;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
23;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,642;Q3;25;24;76;1507;154;74;1,70;62,79;51,76;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
22;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,696;Q3;92;53;116;2133;218;113;2,03;40,25;43,79;1;14;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
21;18746;"Psychopathology";journal;"02544962, 1423033X";0,705;Q2;72;49;137;2239;287;134;2,11;45,69;46,46;1;3;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
20;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,718;Q2;61;103;229;4505;522;207;2,38;43,74;58,24;4;40;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
19;14017;"Human Development";journal;"14230054, 0018716X";0,851;Q2;73;28;73;1355;135;49;1,82;48,39;40,00;0;1;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
18;21100216571;"Frontiers in Psychology";journal;"16641078";0,997;Q1;184;2683;6230;165156;15613;5684;2,23;61,56;49,01;266;430;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
17;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,284;Q2;157;536;2052;35112;6624;1936;2,95;65,51;40,03;15;66;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
16;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,486;Q1;99;324;875;22872;2826;837;2,64;70,59;45,44;17;46;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
15;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";4,447;Q1;117;70;203;2170;1088;92;4,43;31,00;42,63;16;9;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";;-;34;23;39;1903;90;36;2,31;82,74;76,27;10;8;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
13;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;116;144;7502;319;142;1,94;64,67;51,68;19;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
12;21100972444;"Current Addiction Reports";journal;"21962952";;-;43;53;139;3832;491;139;2,86;72,30;51,10;10;42;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
11;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;28;91;1898;185;87;1,36;67,79;72,84;4;6;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
10;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";;-;26;29;97;2339;109;97;1,05;80,66;58,02;2;5;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
9;21100897500;"Education Sciences";journal;"22277102";;-;53;219;156;10939;180;149;1,04;49,95;51,16;23;98;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Developmental and Educational Psychology; Education; Public Administration";"Psychology; Social Sciences"
8;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";;-;23;15;63;534;38;63;0,50;35,60;54,39;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology";"Psychology"
7;21101041408;"Evolutionary Psychological Science";journal;"21989885";;-;20;44;101;2938;141;97;1,47;66,77;39,18;1;9;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Social Psychology";"Psychology"
6;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";;-;15;7;0;191;0;0;0,00;27,29;50,00;0;2;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
5;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;7;0;495;0;0;0,00;70,71;61,11;1;7;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
4;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";;-;21;25;67;1654;133;63;1,35;66,16;58,62;6;5;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology; Law; Life-span and Life-course Studies";"Psychology; Social Sciences"
3;21100934557;"Journal of Intelligence";journal;"20793200";;-;25;53;61;3496;145;54;1,98;65,96;29,36;6;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
2;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;36;89;2447;121;63;1,51;67,97;46,15;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
1;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;58;152;381;14;100;0,05;6,57;30,77;0;5;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
