Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,066;Q1;99;193;294;13053;3445;294;11,27;67,63;31,09;38;69;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";3,238;Q1;131;292;701;21967;4993;701;6,25;75,23;24,95;64;102;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
3;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,153;Q1;77;221;312;10655;1661;307;4,94;48,21;21,29;1;14;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,001;Q1;170;315;1009;21829;6102;1009;5,27;69,30;26,62;38;140;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";1,807;Q1;61;69;199;4911;990;199;5,10;71,17;27,19;41;39;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;144827;"GPS Solutions";journal;"10805370";1,495;Q1;93;114;402;3492;2024;402;5,27;30,63;25,77;0;7;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,122;Q1;125;204;543;12592;2257;542;4,12;61,73;28,35;31;114;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,065;Q1;109;143;459;12774;1210;445;2,38;89,33;25,90;1;8;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,939;Q1;118;180;561;10312;1821;544;3,09;57,29;23,58;14;91;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,865;Q1;21;30;45;1294;85;44;1,88;43,13;16,44;0;7;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
11;28105;"Erdkunde";journal;"00140015, 27025985";0,763;Q1;40;17;59;1194;121;56;2,31;70,24;17,24;0;10;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,670;Q2;84;46;135;1606;346;129;2,01;34,91;18,46;1;7;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
13;4900153504;"Geochronometria";journal;"17338387, 18971695";0,626;Q2;37;16;66;765;107;66;1,40;47,81;39,18;0;3;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
14;19600157344;"Geoheritage";journal;"18672477, 18672485";0,546;Q2;44;95;243;5934;680;236;2,68;62,46;31,55;3;86;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,522;Q2;105;93;327;4814;651;326;1,98;51,76;24,26;0;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Astronomy and Astrophysics (Q3); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
16;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,511;Q2;38;110;131;4766;353;131;2,86;43,33;25,06;3;32;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
17;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,433;Q2;48;55;103;2044;179;101;1,67;37,16;43,75;2;25;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
18;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,415;Q2;75;1284;2131;58826;4078;2126;1,79;45,81;24,32;11;408;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,412;Q2;65;79;123;4574;201;119;1,62;57,90;28,84;8;17;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
20;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,368;Q2;32;44;91;1630;190;89;2,30;37,05;28,23;0;24;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
21;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,357;Q3;16;26;88;997;85;88;1,02;38,35;38,10;1;10;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";0,356;-;53;414;1032;10116;1655;987;1,47;24,43;28,77;0;136;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
23;28104;"Die Erde";journal;"00139998";0,326;Q3;29;19;60;1078;65;59;0,88;56,74;33,33;1;13;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
24;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,325;Q3;27;36;82;1073;104;80;1,02;29,81;22,55;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
25;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,315;Q3;24;27;86;1858;70;80;0,94;68,81;14,29;2;4;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
26;21100369233;"Open Geosciences";journal;"23915447";0,301;Q3;38;122;218;5891;336;218;1,32;48,29;32,05;1;35;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
27;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,298;Q3;42;0;79;0;71;77;0,74;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
28;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";0,206;Q3;8;17;42;780;19;40;0,44;45,88;29,73;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
29;29299;"Kartographische Nachrichten";journal;"00229164";0,167;Q4;9;0;36;0;16;36;0,67;0,00;0,00;0;0;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
30;144824;"Standort";journal;"01743635";0,162;Q4;7;25;85;438;14;71;0,15;17,52;44,74;1;13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
31;18010;"Englera";book series;"01704818";0,135;Q4;9;0;3;0;2;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
32;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,116;Q4;8;33;113;383;4;86;0,06;11,61;16,67;0;7;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
33;21100874742;"Springer Geography";book series;"21943168, 2194315X";0,111;Q4;19;188;412;5783;182;18;0,24;30,76;0,00;6;82;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";0,101;Q4;12;22;36;857;6;36;0,06;38,95;46,67;0;9;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
35;21101064316;"Geoscience Communication";journal;"25697102, 25697110";;-;11;32;18;1385;13;18;0,72;43,28;47,55;3;16;Germany;Western Europe;"Copernicus Publications";"2018-2023";"Communication; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences; Social Sciences"
36;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";;-;7;33;35;1777;28;33;0,80;53,85;43,24;1;19;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
