Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,498;Q2;69;147;386;3307;381;386;1,02;22,50;17,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
2;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,245;Q3;30;136;215;1846;73;214;0,34;13,57;25,19;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biotechnology (Q3); Computer Science Applications (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
3;76127;"IPEC 2003 - 6th International Power Engineering Conference";conference and proceedings;"-";0,110;-;7;0;190;0;17;189;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Computer Science; Energy; Engineering; Mathematics"
4;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,870;Q1;48;82;157;2183;366;154;1,92;26,62;27,80;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
5;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;74;117;2557;109;116;0,93;34,55;33,15;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
6;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;40;113;826;74;105;0,60;20,65;19,19;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
7;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;26;102;617;80;101;0,52;23,73;16,67;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
8;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,182;Q4;27;31;88;1092;38;87;0,30;35,23;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
9;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,727;Q2;48;27;55;901;157;53;2,92;33,37;8,70;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
10;25572;"International Journal of Shape Modeling";journal;"02186543";0,217;Q3;18;10;31;325;22;31;0,79;32,50;20,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
11;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,182;Q4;24;15;30;317;13;28;0,43;21,13;10,00;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
12;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,620;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computer Science Applications (Q2); Physical and Theoretical Chemistry (Q2); Computational Theory and Mathematics (Q3)";"Chemistry; Computer Science"
