Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198492;"Engineering Education 2010: Inspiring the Next Generation of Engineers, EE 2010";conference and proceedings;"-";0,322;-;7;0;76;0;24;75;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
2;21100241708;"RINA, Royal Institution of Naval Architects - International Conference on Marine and Offshore Renewable Energy 2012";conference and proceedings;"-";0,319;-;3;0;14;0;6;13;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Energy; Engineering"
3;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,315;-;34;0;115;0;90;114;0,78;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
4;21100217243;"RINA, Royal Institution of Naval Architects - 2nd International Conference on Ship Manoeuvering in Shallow and Confined Water: Ship to Ship Interactions 2011";conference and proceedings;"-";0,274;-;8;0;47;0;16;45;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
5;21100238616;"RINA, Royal Institution of Naval Architects - International Conference on the Ice Class Ships 2012";conference and proceedings;"-";0,264;-;2;0;14;0;6;13;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
6;21100239844;"28th International North Sea Flow Measurement Workshop 2010";conference and proceedings;"-";0,260;-;5;0;26;0;14;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;21100211703;"Institution of Mechanical Engineers - 10th International Conference on Turbochargers and Turbocharging";conference and proceedings;"-";0,206;-;6;0;24;0;6;23;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
8;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,205;-;62;621;1475;7723;556;1402;0,38;12,44;29,02;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
9;21100237433;"Proceedings of Conference: Adapting to Change: New Thinking on Comfort, WINDSOR 2010";conference and proceedings;"-";0,192;-;12;0;66;0;27;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
10;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,185;-;46;247;1232;4436;261;1193;0,19;17,96;27,84;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
11;21100337902;"Proceedings of the 13th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2013";conference and proceedings;"-";0,181;-;7;162;132;544;33;131;0,25;3,36;10,73;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
12;21100202704;"2nd International Conference on Sustainable Construction Materials and Technologies";conference and proceedings;"-";0,166;-;17;0;267;0;76;266;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction";"Engineering"
13;21100202121;"Association of Researchers in Construction Management, ARCOM 2011 - Proceedings of the 27th Annual Conference";conference and proceedings;"-";0,152;-;9;0;119;0;30;116;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
14;21100454607;"Maritime Engineering and Technology - Proceedings of 1st International Conference on Maritime Technology and Engineering, MARTECH 2011";conference and proceedings;"-";0,147;-;9;0;58;0;28;56;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
15;21100202128;"Association of Researchers in Construction Management, ARCOM 2010 - Proceedings of the 26th Annual Conference";conference and proceedings;"-";0,140;-;13;0;154;0;38;152;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
16;21100330711;"Urban Water Management: Challenges and Oppurtunities - 11th International Conference on Computing and Control for the Water Industry, CCWI 2011";conference and proceedings;"-";0,136;-;9;0;170;0;32;167;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
17;21100327724;"7th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies 2010, CM 2010/MFPT 2010";conference and proceedings;"-";0,132;-;10;0;255;0;54;251;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
18;21100328215;"9th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies 2012, CM 2012 and MFPT 2012";conference and proceedings;"-";0,129;-;7;53;114;661;35;112;0,31;12,47;8,08;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
19;5400152619;"IET Conference Publications";conference and proceedings;"-";0,128;-;47;2638;5155;25935;1229;5102;0,18;9,83;21,86;12;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
20;21100223744;"Proceedings of the 2010 International Conference on Information Quality, ICIQ 2010";conference and proceedings;"-";0,128;-;7;0;35;0;19;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
21;21100255108;"Making Systems Safer - Proceedings of the 18th Safety-Critical Systems Symposium, SSS 2010";conference and proceedings;"-";0,124;-;4;0;17;0;16;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
22;21100219308;"Institution of Mechanical Engineers - 10th International Conference on Vibrations in Rotating Machinery";conference and proceedings;"-";0,122;-;6;0;35;0;8;34;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering";"Engineering"
23;21100201010;"Proceedings of NordDesign 2010, the 8th International NordDesign Conference";conference and proceedings;"-";0,122;-;6;0;53;0;14;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
24;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,120;-;34;277;788;2850;145;760;0,30;10,29;25,06;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
25;21100384301;"Association of Researchers in Construction Management, ARCOM 2012 - Proceedings of the 28th Annual Conference";conference and proceedings;"-";0,119;-;11;0;137;0;35;134;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
26;21100223746;"ICIQ 2011 - Proceedings of the 16th International Conference on Information Quality";conference and proceedings;"-";0,119;-;6;0;46;0;21;44;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
27;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,119;-;17;0;201;0;22;196;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
28;21100496144;"Proceedings of the World Powder Metallurgy Congress and Exhibition, World PM 2010";conference and proceedings;"-";0,117;-;6;0;166;0;21;164;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials";"Engineering"
29;21100200009;"DS 66-2: Proceedings of the 1st International Conference on Design Creativity, ICDC 2010";conference and proceedings;"-";0,116;-;4;0;46;0;7;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
30;21100346023;"6th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,113;-;5;0;141;0;12;140;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
31;21100318409;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2011";conference and proceedings;"-";0,113;-;8;0;210;0;33;207;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
32;21100318402;"Proceedings of the World Powder Metallurgy Congress and Exhibition, World PM 2010";conference and proceedings;"-";0,111;-;8;0;290;0;34;287;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
33;21100276849;"Gain Competitive Advantage by Managing Complexity - Proceedings of the 14th International Dependency and Structure Modelling Conference, DSM 2012";conference and proceedings;"-";0,110;-;3;0;17;0;2;15;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
34;21100220323;"Advanced Composites in Construction 2011, ACIC 2011 - Proceedings of the 5th International Conference";conference and proceedings;"-";0,109;-;4;0;44;0;7;42;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
35;21100232414;"COBRA 2011 - Proceedings of RICS Construction and Property Conference";conference and proceedings;"-";0,109;-;6;0;154;0;12;153;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
36;21100211762;"Institution of Mechanical Engineers - 7th International Conference on Compressors and Their Systems 2011";conference and proceedings;"-";0,107;-;3;0;31;0;2;29;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
37;21100212103;"54th Annual Conference of the International Society for the Systems Sciences 2010: Governance for a Resilient Planet";conference and proceedings;"-";0,104;-;5;0;63;0;12;62;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
38;21100228107;"11th European Conference on Information Warfare and Security 2012, ECIW 2012";conference and proceedings;"-";0,103;-;5;0;44;0;6;42;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
39;21100199729;"IPD 2010: Proceedings of the 8th Workshop on Integrated Product Development";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
40;21100244615;"Proceedings of the 14th International Conference on Engineering and Product Design Education: Design Education for Future Wellbeing, EPDE 2012";conference and proceedings;"-";0,103;-;6;0;132;0;31;130;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
41;21100238642;"RINA, Royal Institution of Naval Architects - International Conference on ICSOT: Developments in Fixed and Floating Offshore Structures";conference and proceedings;"-";0,103;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
42;21100265340;"56th Annual Meeting of the International Society for the Systems Sciences 2012, ISSS 2012: Service Systems, Natural Systems";conference and proceedings;"-";0,102;-;2;0;55;0;6;54;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
43;21100318726;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,102;-;5;0;122;0;20;120;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
44;21100208011;"RINA, Royal Institution of Naval Architects - International Conference on Design, Construction and Operation of Super and Mega Yachts, Papers";conference and proceedings;"-";0,102;-;2;0;18;0;2;17;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
45;21100208100;"RINA, Royal Institution of Naval Architects - International Conference on Education and Professional Development of Engineers in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;2;0;12;0;1;11;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
46;21100241709;"RINA, Royal Institution of Naval Architects - International Conference on Historic Ships III";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering";"Engineering"
47;21100208092;"RINA, Royal Institution of Naval Architects - International Conference on Managing Reliability and Maintainability in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;3;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
48;21100228042;"10th European Conference on Information Warfare and Security 2011, ECIW 2011";conference and proceedings;"-";0,101;-;4;0;45;0;5;43;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
49;21100238656;"19th Annual Conference of the International Group for Lean Construction 2011, IGLC 2011";conference and proceedings;"-";0,101;-;9;0;61;0;17;60;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
50;21100330723;"51st Annual Conference of the British Institute of Non-Destructive Testing 2012, NDT 2012";conference and proceedings;"-";0,101;-;6;0;47;0;3;46;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
51;21100228073;"9th European Conference on Information Warfare and Security 2010, ECIW 2010";conference and proceedings;"-";0,101;-;4;0;53;0;7;51;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
52;21100255093;"Achieving Systems Safety - Proceedings of the 20th Safety-Critical Systems Symposium, SSS 2012";conference and proceedings;"-";0,101;-;4;0;22;0;1;20;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
53;21100252810;"Analog Circuit Design - Robust Design, Sigma Delta Converters, RFID";conference and proceedings;"-";0,101;-;2;0;23;0;6;21;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
54;21100228313;"Joint Ventures in Construction 2: Contract, Governance, Performance and Risk";conference and proceedings;"-";0,101;-;3;0;20;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
55;21100265034;"Pipe and Tube Nashville 2012 - Optimizing Operations Through Continuous Improvement";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
56;21100264893;"Pipe and Tube Pittsburgh 2010";conference and proceedings;"-";0,101;-;0;0;33;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
57;21100208019;"RINA, Royal Institution of Naval Architects - International Conference in Marine Design, Papers";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
58;21100208102;"RINA, Royal Institution of Naval Architects - International Conference on Design and Operation of Tankers, Papers";conference and proceedings;"-";0,101;-;3;0;18;0;2;17;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
59;21100238640;"RINA, Royal Institution of Naval Architects - International Conference on Education and Professional Development of Engineers in the Maritime Industry";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
60;21100208097;"RINA, Royal Institution of Naval Architects - International Conference on Human Factors in Ship Design and Operation, Papers";conference and proceedings;"-";0,101;-;4;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
61;21100241715;"RINA, Royal Institution of Naval Architects - International Conference on Marine Heavy Transport and Lift III";conference and proceedings;"-";0,101;-;3;0;16;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
62;21100208099;"RINA, Royal Institution of Naval Architects - International Conference on the Environmentally Friendly Ship, Papers";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Environmental Engineering; Mechanical Engineering";"Engineering; Environmental Science"
63;21100238628;"RINA, Royal Institution of Naval Architects - International Conference Warship 2012: The Affordable Warship";conference and proceedings;"-";0,101;-;2;0;17;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
64;21100208101;"RINA, Royal Institution of Naval Architects - Warship 2011: Naval Submarines and UUVS, Papers";conference and proceedings;"-";0,101;-;3;0;21;0;2;20;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
65;21100289508;"TMP 2012 - 4th International Conference on Thermomechanical Processing of Steels";conference and proceedings;"-";0,101;-;2;0;41;0;1;40;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
66;21100330710;"50th Annual Conference of the British Institute of Non-Destructive Testing 2011, NDT 2011 Held in conjunction with the Materials Testing Exhibition, MT 2011";conference and proceedings;"-";0,100;-;2;0;75;0;0;74;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
67;21100334945;"Bridge Design to Eurocodes: UK Implementation - Proceedings of the Bridge Design to Eurocodes - UK Implementation Conference";conference and proceedings;"-";0,100;-;2;0;41;0;2;39;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
68;21100334947;"Dams: Engineering in a Social and Environmental Context - Proceedings of the 17th Conference of the British Dam Society";conference and proceedings;"-";0,100;-;3;0;47;0;2;45;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
69;21100200005;"DS 69: Proceedings of E and PDE 2011, the 13th International Conference on Engineering and Product Design Education";conference and proceedings;"-";0,100;-;6;0;124;0;21;123;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
70;21100330709;"Non-Destructive Testing Conference 2010, NDT 2010";conference and proceedings;"-";0,100;-;2;0;72;0;0;71;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
71;21100219312;"RINA, Royal Institution of Naval Architects - International Maritime Conference 2012, Pacific 2012";conference and proceedings;"-";0,100;-;4;0;63;0;2;61;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
