Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;19900191748;"Clin-Alert";journal;"1530812X, 00694770";0,101;Q4;0;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Science Editors";"1996-1998";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
84;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,104;Q4;39;187;491;2945;11;489;0,03;15,75;61,28;0;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
83;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,106;Q4;8;6;18;150;4;18;0,25;25,00;0,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21238;"Drug Topics";journal;"19378157, 00126616";0,106;Q4;8;321;1796;0;44;1283;0,03;0,00;47,92;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
81;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,117;Q4;18;23;49;1132;6;46;0,11;49,22;18,18;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;24115;"National Toxicology Program technical report series";journal;"08888051";0,121;-;22;7;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,123;Q4;8;26;47;579;8;47;0,23;22,27;27,50;0;0;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
78;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,129;Q4;25;65;311;782;50;310;0,16;12,03;36,24;0;0;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
77;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,156;Q4;28;166;474;1625;84;399;0,19;9,79;36,84;6;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,158;Q3;6;27;29;776;6;28;0,17;28,74;30,77;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,159;Q3;34;25;92;1096;32;90;0,17;43,84;23,40;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,167;Q3;29;20;24;1058;8;22;0,27;52,90;20,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,174;Q3;20;9;41;184;11;41;0,08;20,44;40,00;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q1); Drug Guides (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,214;Q3;88;22;49;724;30;43;0,77;32,91;23,73;0;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,248;Q3;46;86;279;2284;149;235;0,57;26,56;29,08;0;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";0,254;Q3;64;23;96;2299;60;96;0,61;99,96;33,96;7;0;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
69;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,259;Q3;40;61;297;1450;183;296;0,54;23,77;27,66;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,286;Q3;73;110;340;950;271;319;0,82;8,64;39,39;1;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacy (Q1); Pharmacology (nursing) (Q2); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
67;20129;"Cardiovascular Drug Reviews";journal;"15273466, 08975957";0,299;Q3;54;25;80;1597;59;80;0,52;63,88;25,00;1;0;United States;Northern America;"Neva Press, Inc.";"1983-2007";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,300;Q3;69;58;171;330;125;151;0,76;5,69;6,56;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,311;Q3;83;49;185;1674;168;183;0,67;34,16;23,08;0;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
64;24749;"Addiction Biology";journal;"13556215, 13691600";0,315;Q3;93;39;136;1371;97;134;0,59;35,15;36,43;9;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;110097;"Food and Drug Law Journal";journal;"1064590X";0,336;Q2;23;25;140;1303;47;140;0,22;52,12;26,00;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
62;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,383;Q2;40;48;134;1542;120;133;0,90;32,13;38,06;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q2); Drug Discovery (Q3); Inorganic Chemistry (Q3); Toxicology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,384;Q2;103;111;308;1537;339;302;0,94;13,85;32,35;14;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,411;Q2;107;411;1396;3687;936;796;0,73;8,97;40,75;38;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21169;"Pharmacological Research";journal;"10436618, 10961186";0,437;Q2;169;151;462;6429;568;461;1,27;42,58;33,95;9;0;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
58;13671;"Biologicals";journal;"10958320, 10451056";0,439;Q2;66;38;140;776;144;135;0,80;20,42;34,56;3;0;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,446;Q2;54;27;135;804;124;134;0,79;29,78;33,33;0;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,449;Q2;100;129;506;2807;393;503;0,66;21,76;34,09;0;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,459;Q2;70;29;68;670;76;66;0,88;23,10;17,11;0;0;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
54;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,459;Q2;108;1;518;13;591;515;0,79;13,00;14,29;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Molecular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
53;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,479;Q2;56;25;121;549;72;118;0,58;21,96;28,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,492;Q2;68;58;170;1918;256;152;1,53;33,07;27,49;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,497;Q2;86;42;128;885;231;112;2,13;21,07;30,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Biotechnology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
50;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,514;Q2;102;131;370;4095;644;369;1,65;31,26;21,81;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;16067;"Reading Teacher";journal;"00340561";0,540;Q2;60;53;188;1074;68;188;0,32;20,26;77,65;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
48;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,550;Q2;22;62;167;0;171;167;1,23;0,00;0,00;0;0;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";0,552;Q2;150;102;291;5448;384;291;1,22;53,41;28,79;0;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q2); Biological Psychiatry (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
46;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,553;Q2;72;59;175;1568;218;174;1,34;26,58;27,65;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;14805;"Steroids";journal;"0039128X, 18785867";0,608;Q2;114;105;322;3605;717;322;2,32;34,33;34,04;0;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,616;Q2;86;54;176;2140;269;172;1,75;39,63;31,58;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q2); Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,633;Q2;95;138;403;5452;636;401;1,29;39,51;32,70;4;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,670;Q1;102;109;361;2918;775;349;2,13;26,77;32,92;21;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;23412;"Journal of AOAC International";journal;"10603271";0,684;Q1;100;263;518;4980;675;517;1,33;18,94;35,44;33;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
40;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,718;Q1;130;171;491;4733;1037;476;2,26;27,68;27,50;27;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,721;Q1;85;64;188;1886;393;181;1,71;29,47;27,70;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Neurology (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;12611;"Drug Resistance Updates";journal;"13687646, 15322084";0,727;Q1;132;42;155;3286;324;146;1,77;78,24;30,12;4;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,761;Q1;148;243;936;10486;1721;931;1,74;43,15;39,52;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;37409;"Anti-Cancer Drug Design";journal;"02669536";0,795;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Drug Discovery (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,797;Q1;109;207;1180;6444;2241;1173;1,75;31,13;21,88;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";0,838;Q1;87;68;230;2986;428;222;1,81;43,91;37,71;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;16948;"Chirality";journal;"1520636X, 08990042";0,846;Q1;83;125;342;1788;572;337;1,59;14,30;26,43;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Drug Discovery (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,867;Q1;97;49;146;1422;211;146;1,39;29,02;18,58;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";0,874;Q1;106;37;142;1157;355;135;2,31;31,27;35,98;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,907;Q1;150;169;481;5085;1352;389;2,86;30,09;27,31;0;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,967;Q1;101;52;167;2069;324;166;1,49;39,79;29,71;8;0;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,037;Q1;194;249;648;8201;1983;646;3,12;32,94;27,37;0;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
27;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,074;Q1;209;499;820;3405;2127;774;2,14;6,82;32,33;29;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,087;Q1;192;137;373;4792;1191;371;3,16;34,98;25,00;1;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
25;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,087;Q1;189;209;693;9348;1988;679;2,71;44,73;30,33;98;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
24;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,129;Q1;229;264;837;6668;2353;807;2,64;25,26;28,56;0;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,175;Q1;161;398;1255;7301;2486;1253;1,94;18,34;30,58;9;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,244;Q1;82;16;40;2641;168;40;3,15;165,06;20,59;1;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,337;Q1;220;368;1247;14847;4274;1216;3,45;40,35;34,62;0;0;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,530;Q1;244;589;2014;21572;7774;2013;3,80;36,62;28,00;0;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";1,549;Q1;244;603;2113;23875;7524;2110;3,41;39,59;32,02;20;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
18;19427;"Advances in Pharmacology";journal;"15578925, 10543589";1,594;Q1;86;0;55;0;197;41;2,70;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";1,632;Q1;150;28;74;3075;382;73;5,54;109,82;30,61;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;12455;"Molecular Therapy";journal;"15250024, 15250016";1,644;Q1;209;214;170;7336;772;135;4,54;34,28;31,90;12;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,791;Q1;78;43;122;1591;458;122;2,84;37,00;47,83;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;18148;"Pain";journal;"18726623, 03043959";2,080;Q1;296;223;748;9056;3763;683;4,91;40,61;33,51;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,334;Q1;289;659;1920;18292;9185;1829;4,76;27,76;32,63;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";2,763;Q1;233;55;189;9848;1363;187;5,89;179,05;33,10;0;0;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,793;Q1;210;349;907;13376;5215;905;5,48;38,33;31,15;21;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
