Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14834;"Journal of Development Economics";journal;"03043878";3,066;Q1;171;72;272;3847;806;269;2,66;53,43;31,72;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;16547;"Tourism Management";journal;"02615177";3,027;Q1;255;242;537;17652;4036;535;6,79;72,94;39,74;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;18034;"World Bank Research Observer";journal;"15646971, 02573032";2,644;Q1;76;8;26;384;86;25;2,60;48,00;25,00;8;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;27364;"Population and Development Review";journal;"17284457, 00987921";2,324;Q1;116;50;95;2010;346;81;3,41;40,20;44,21;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;23465;"China Quarterly";journal;"03057410, 14682648";2,289;Q1;99;47;134;2115;422;133;2,38;45,00;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
6;30718;"Annals of Tourism Research";journal;"01607383";2,262;Q1;216;96;298;5910;1277;291;3,47;61,56;41,98;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;30060;"World Development";journal;"0305750X, 18735991";2,122;Q1;219;297;728;19962;3289;722;3,87;67,21;35,06;238;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,985;Q1;130;58;280;4029;1066;273;2,99;69,47;40,23;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
9;35048;"Food Policy";journal;"03069192";1,950;Q1;135;111;327;5892;1625;327;3,82;53,08;39,03;77;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;20864;"Transportation";journal;"00494488, 15729435";1,911;Q1;112;77;175;3215;612;171;3,24;41,75;25,40;35;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
11;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,761;Q1;105;235;308;15063;2257;304;7,40;64,10;28,54;37;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
12;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,706;Q1;113;47;88;3149;545;86;6,25;67,00;40,52;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,519;Q1;62;60;180;3320;444;179;2,29;55,33;38,89;19;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
14;22773;"Policy Sciences";journal;"00322687, 15730891";1,479;Q1;72;43;70;2814;312;68;3,21;65,44;37,50;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
15;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,461;-;112;43;98;3951;389;94;3,14;91,88;34,91;13;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,392;Q1;82;70;163;3890;562;158;2,90;55,57;43,42;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
17;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,302;Q1;135;215;725;11652;3324;677;4,51;54,20;42,18;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
18;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,255;Q1;90;38;107;1897;256;107;2,46;49,92;28,38;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
19;29032;"New Political Economy";journal;"14699923, 13563467";1,240;Q1;70;46;117;3261;368;117;3,27;70,89;34,92;25;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
20;25561;"Futures";journal;"00163287";1,233;Q1;98;87;283;4605;766;266;2,66;52,93;38,64;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
21;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,223;Q1;102;54;87;1755;178;86;1,88;32,50;34,59;54;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;13934;"Journal of the American Planning Association";journal;"01944363";1,204;Q1;114;41;116;1627;254;78;1,94;39,68;41,30;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
23;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,169;Q1;55;27;81;1414;173;71;1,56;52,37;43,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
24;21100198541;"Climate and Development";journal;"17565529, 17565537";1,137;Q1;54;52;125;2868;343;122;2,09;55,15;35,29;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
25;19500157549;"Food Security";journal;"18764517, 18764525";1,120;Q1;76;97;264;5011;791;235;3,04;51,66;37,18;61;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
26;15673;"Journal of Rural Studies";journal;"07430167";1,113;Q1;135;193;367;13721;1239;359;3,00;71,09;46,48;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
27;16956;"Cities";journal;"02642751";1,110;Q1;127;188;395;11454;1626;379;3,37;60,93;40,00;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
28;14091;"Development and Change";journal;"14677660, 0012155X";1,044;Q1;106;66;183;3778;396;183;1,80;57,24;53,33;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
29;15471;"Third World Quarterly";journal;"01436597, 13602241";1,036;Q1;105;153;383;8475;930;367;2,17;55,39;43,90;59;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
30;25874;"Sustainable Development";journal;"10991719, 09680802";0,992;Q1;91;50;102;2734;334;101;2,52;54,68;39,66;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
31;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,965;Q1;101;101;282;4973;613;277;1,99;49,24;46,82;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
32;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,945;-;51;30;87;1712;184;86;2,40;57,07;36,84;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
33;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,926;Q1;106;122;311;6132;582;311;1,73;50,26;33,74;82;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
34;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,920;Q1;57;46;166;1995;180;144;1,11;43,37;35,19;13;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;19786;"Utilities Policy";journal;"09571787";0,920;Q1;63;71;206;3477;465;196;2,37;48,97;32,10;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
36;21100305261;"Extractive Industries and Society";journal;"2214790X";0,901;Q1;52;103;244;6022;646;219;2,31;58,47;37,13;43;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;24227;"Review of International Economics";journal;"09657576, 14679396";0,896;Q1;68;49;151;1808;254;150;2,00;36,90;21,84;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
38;16904;"International Finance";journal;"13670271, 14682362";0,868;Q1;43;15;51;565;42;48;0,67;37,67;17,14;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,842;Q1;46;30;85;1403;144;83;1,55;46,77;44,64;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
40;70397;"Evaluation";journal;"13563890, 14617153";0,830;Q1;59;29;102;1376;178;89;1,83;47,45;50,00;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;12072;"International Journal of Educational Development";journal;"07380593";0,822;Q1;73;64;301;3230;488;281;1,56;50,47;44,12;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,808;Q1;75;76;141;4151;321;137;1,89;54,62;56,33;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
43;50171;"International Development Planning Review";journal;"14783401, 14746743";0,787;Q1;41;28;74;1159;128;71;1,88;41,39;41,18;4;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
44;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,761;Q1;75;55;132;2592;168;113;1,26;47,13;43,75;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
45;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,758;Q1;41;32;69;2300;94;68;1,16;71,88;33,33;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
46;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,752;Q1;40;14;60;595;95;54;1,85;42,50;32,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
47;14103;"Development Policy Review";journal;"09506764, 14677679";0,751;Q1;72;61;122;3584;213;122;1,56;58,75;40,56;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
48;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,741;Q1;67;63;180;2826;390;164;1,72;44,86;29,66;27;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
49;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,693;Q1;59;20;85;958;201;81;2,04;47,90;37,31;7;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
50;23634;"Gender and Development";journal;"13552074, 13649221";0,641;Q1;50;27;90;665;109;80;1,38;24,63;78,95;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q1); Gender Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
51;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,617;Q2;72;35;135;1618;182;135;1,56;46,23;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
52;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,610;Q2;41;19;48;1183;97;46;1,48;62,26;54,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q1); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;5800169167;"Journal of East Asian Studies";journal;"15982408";0,590;Q2;28;15;73;888;74;73;1,22;59,20;41,38;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q1); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
54;13476;"African Development Review";journal;"14678268, 10176772";0,589;Q2;48;65;142;2695;264;141;1,73;41,46;25,00;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q2)";"Social Sciences"
55;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,584;Q2;50;20;75;1055;130;69;1,45;52,75;45,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
56;18224;"Local Government Studies";journal;"03003930, 17439388";0,574;Q2;54;49;152;2287;276;151;1,84;46,67;30,30;20;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;14850;"Journal of International Development";journal;"10991328, 09541748";0,558;Q2;78;69;234;2963;273;234;1,09;42,94;41,07;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
58;23259;"Mountain Research and Development";journal;"02764741";0,553;Q2;69;71;171;2500;214;160;1,05;35,21;37,57;3;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
59;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,553;Q2;46;32;96;2190;159;93;1,24;68,44;41,43;5;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
60;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,539;Q2;16;0;14;0;14;13;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q2); Development (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,538;Q2;28;22;52;1235;87;51;1,15;56,14;41,30;9;0;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q2); Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
62;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,535;Q2;60;21;63;1065;93;63;1,35;50,71;45,65;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
63;22733;"Journal of African Economies";journal;"09638024, 14643723";0,533;Q2;59;34;99;1537;107;93;0,90;45,21;32,50;21;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
64;21100244407;"East European Politics";journal;"21599165, 21599173";0,525;Q2;30;29;90;1876;190;89;1,47;64,69;41,94;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
65;130173;"Community, Work and Family";journal;"14693615, 13668803";0,524;Q2;52;36;88;1759;152;83;1,60;48,86;79,59;8;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
66;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,515;Q2;51;29;94;1811;127;90;1,05;62,45;30,77;6;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
67;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,487;Q2;53;25;79;1673;137;78;1,81;66,92;30,77;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
68;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,487;Q2;27;87;150;1561;92;146;0,68;17,94;46,43;4;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
69;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,486;Q2;56;63;183;3024;249;150;1,09;48,00;41,40;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q2); Development (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
70;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,477;Q2;61;56;150;2798;219;142;1,53;49,96;37,10;28;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
71;16824;"Central Asian Survey";journal;"02634937, 14653354";0,474;Q2;37;29;99;1646;115;96;1,15;56,76;47,22;5;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
72;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,463;Q2;56;33;81;1773;104;81;1,24;53,73;50,85;17;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
73;24359;"Women's Studies International Forum";journal;"02775395";0,448;Q2;71;71;264;3821;379;246;1,54;53,82;83,20;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
74;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,447;Q2;26;28;78;1338;70;75;0,86;47,79;45,95;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
75;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,443;Q2;40;41;99;1625;90;94;0,77;39,63;50,82;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q2)";"Social Sciences"
76;15060;"Africa Spectrum";journal;"00020397";0,427;Q2;29;17;61;673;43;59;0,61;39,59;28,00;10;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
77;21100788921;"Development Studies Research";journal;"21665095";0,416;Q2;18;3;39;162;46;39;1,33;54,00;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Development (Q2)";"Social Sciences"
78;14789;"Information Technology for Development";journal;"15540170, 02681102";0,413;Q2;52;35;105;2053;253;92;2,45;58,66;32,93;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
79;5600155088;"Contemporary British History";journal;"13619462";0,411;Q2;19;28;73;1803;52;72;0,66;64,39;24,14;3;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
80;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,409;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,404;Q2;37;39;104;1496;65;102;0,54;38,36;25,35;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
82;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,388;Q2;31;64;215;2143;212;211;0,89;33,48;40,95;23;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
83;24965;"Empirica";journal;"15736911, 03408744";0,380;Q2;35;32;110;1253;106;104;0,82;39,16;35,00;14;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
84;145246;"Journal of Workplace Learning";journal;"13665626";0,370;Q2;59;39;104;2105;143;102;1,36;53,97;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
85;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,369;Q2;31;25;94;1258;76;92;0,71;50,32;37,25;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
86;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,368;Q2;10;21;51;1357;28;50;0,50;64,62;26,32;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
87;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,363;Q2;30;44;162;1711;101;140;0,36;38,89;46,67;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
88;7700153202;"Investigaciones Regionales";journal;"16957253";0,361;Q2;21;26;84;1436;91;82;1,11;55,23;37,14;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
89;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,353;Q2;36;48;95;2600;101;94;0,97;54,17;30,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
90;19500157111;"New Medit";journal;"15945685";0,352;-;23;32;96;1240;82;93;0,77;38,75;28,07;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
