Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,603;Q1;25;30;94;2283;56;94;0,64;76,10;12,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,555;Q1;22;23;79;1308;41;78;0,43;56,87;19,05;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,499;Q1;49;36;87;928;83;81;0,89;25,78;45,28;1;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,473;Q1;16;16;52;671;30;44;0,48;41,94;6,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,375;Q1;18;27;45;696;15;45;0,25;25,78;21,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,322;Q1;31;24;70;669;64;61;0,87;27,88;46,88;4;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
7;6400153190;"Journal of Jewish Studies";journal;"00222097";0,310;Q1;17;15;48;857;25;47;0,50;57,13;16,67;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
8;5700160451;"Politics and Religion";journal;"17550483";0,310;Q1;26;21;57;1031;25;56;0,43;49,10;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;1100147107;"Mortality";journal;"13576275, 14699885";0,302;Q1;32;23;61;1066;41;60;0,70;46,35;50,00;3;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
10;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,263;Q1;19;18;65;1711;33;65;0,51;95,06;5,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
11;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,250;Q1;39;24;60;876;54;60;0,75;36,50;35,29;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
12;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,245;Q1;25;27;94;819;39;79;0,38;30,33;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
13;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,237;Q1;35;20;59;1305;47;46;0,96;65,25;42,86;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
14;28883;"Zygon";journal;"05912385, 14679744";0,232;Q1;28;60;188;2007;79;169;0,40;33,45;18,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
15;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,225;Q1;16;28;62;789;16;61;0,24;28,18;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
16;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,225;Q1;14;17;55;842;6;55;0,10;49,53;15,38;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
17;5700163990;"Culture and Religion";journal;"14755610";0,224;Q1;23;24;18;1149;4;18;0,22;47,88;39,39;1;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
18;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,222;Q1;25;27;91;819;56;87;0,50;30,33;32,43;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
19;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,222;Q1;19;0;62;0;17;62;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
20;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,222;Q1;25;36;98;1035;35;85;0,33;28,75;28,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
21;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,219;Q1;25;39;90;640;31;82;0,38;16,41;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
22;29598;"Religious Education";journal;"15473201, 00344087";0,206;Q1;20;39;137;754;34;122;0,24;19,33;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
23;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,203;Q1;22;40;67;897;30;65;0,36;22,43;5,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
24;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,195;Q1;23;31;81;1395;33;78;0,37;45,00;35,48;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
25;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,195;Q1;13;20;76;485;13;67;0,10;24,25;61,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
26;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,182;Q2;16;73;175;1142;54;175;0,24;15,64;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
27;17507;"Social Compass";journal;"00377686, 14617404";0,179;Q2;37;40;111;965;42;105;0,26;24,13;36,59;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;200147136;"Religion, State and Society";journal;"09637494";0,168;Q2;25;25;75;1060;49;65;0,80;42,40;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,162;Q2;15;18;31;554;12;29;0,27;30,78;46,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
30;29243;"Christian Bioethics";journal;"17444195, 13803603";0,161;Q2;12;19;20;586;2;17;0,10;30,84;27,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q2); Religious Studies (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
31;19700194015;"Religion and Education";journal;"15507394, 19498381";0,157;Q2;14;25;69;846;14;57;0,21;33,84;29,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
32;5700168538;"Material Religion";journal;"17518342, 17432200";0,154;Q2;20;47;79;469;31;70;0,19;9,98;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
33;19900191623;"AJS Review";journal;"03640094, 14754541";0,144;Q2;20;21;49;1007;21;47;0,52;47,95;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
34;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,141;Q2;13;29;75;894;13;63;0,19;30,83;14,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
35;24465;"Church History";journal;"00096407";0,138;Q2;27;27;69;1476;43;67;0,33;54,67;48,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
36;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,138;Q2;23;25;73;1669;28;70;0,42;66,76;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
37;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,138;Q2;12;19;54;511;14;45;0,27;26,89;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
38;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,138;Q2;14;37;71;392;5;45;0,07;10,59;46,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
39;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,135;Q2;13;16;51;621;8;43;0,11;38,81;12,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
40;5800162102;"Expository Times";journal;"00145246, 17455308";0,133;Q2;9;131;433;669;14;427;0,04;5,11;32,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
41;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,131;Q2;17;16;44;1399;14;44;0,44;87,44;35,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;16400154767;"Pomegranate";journal;"17431735, 15280268";0,124;Q2;10;14;41;442;15;39;0,38;31,57;60,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
43;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,123;Q2;15;14;40;614;14;40;0,21;43,86;38,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q2)";"Arts and Humanities"
44;22341;"Traditio";journal;"21665508, 03621529";0,123;Q3;13;7;26;709;8;26;0,18;101,29;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
45;5800209455;"Renaissance Studies";journal;"02691213";0,117;Q3;21;29;97;1879;24;93;0,24;64,79;59,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
46;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,114;Q3;19;30;107;755;8;67;0,04;25,17;40,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
47;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,112;Q3;30;11;85;1028;29;81;0,37;93,45;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q3)";"Arts and Humanities"
48;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,111;Q3;17;24;70;888;18;59;0,28;37,00;5,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
49;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,111;Q3;14;9;15;405;4;14;0,27;45,00;37,50;2;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
50;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,111;Q3;10;12;36;332;5;34;0,13;27,67;30,00;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q3)";"Arts and Humanities"
51;6500153124;"Theology and Science";journal;"14746719, 14746700";0,111;Q3;15;45;101;987;23;96;0,25;21,93;19,05;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
52;6400153199;"Literature and Theology";journal;"02691205";0,110;Q3;12;29;79;899;18;74;0,16;31,00;44,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
53;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,108;Q3;15;21;70;697;22;63;0,30;33,19;13,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
54;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,105;Q3;9;19;54;798;13;54;0,32;42,00;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q3)";"Arts and Humanities"
55;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,103;Q3;4;10;9;465;2;7;0,22;46,50;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
56;6500153171;"Contemporary Buddhism";journal;"14639947";0,103;Q3;12;4;6;71;1;6;0,17;17,75;33,33;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
57;19900191753;"Homily Service";journal;"07321872, 15473562";0,103;Q3;0;0;14;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2010";"Religious Studies (Q3)";"Arts and Humanities"
58;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,102;Q4;18;51;100;602;13;93;0,13;11,80;24,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,101;Q4;12;15;46;1034;6;43;0,09;68,93;43,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
60;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,101;Q4;13;29;78;409;9;68;0,16;14,10;84,62;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
61;21100227026;"Holy Land Studies";journal;"17500125, 14749475";0,101;Q4;8;11;27;436;4;25;0,15;39,64;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2014";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
62;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,101;Q4;12;16;10;517;3;8;0,30;32,31;35,71;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
63;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q4;5;5;26;124;3;22;0,15;24,80;25,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
64;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q4;4;6;16;202;0;16;0,00;33,67;20,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q4)";"Arts and Humanities; Engineering"
65;27887;"Horizons";journal;"03609669";0,100;Q4;8;22;66;613;9;63;0,14;27,86;35,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
66;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;25;75;162;0;71;0,00;6,48;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
67;6500153108;"Modern Theology";journal;"14680025, 02667177";0,100;Q4;24;35;224;1725;42;224;0,16;49,29;22,58;1;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
68;5800172619;"Transformation";journal;"17598931, 02653788";0,100;Q4;11;32;83;483;4;80;0,00;15,09;17,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
69;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;17;57;0;2;46;0,05;0,00;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
70;21100244941;"Crusades";journal;"14765276";;-;9;11;0;797;0;0;0,00;72,45;40,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History; Religious Studies";"Arts and Humanities"
71;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";;-;7;6;0;179;0;0;0,00;29,83;20,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Anthropology; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
72;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;5;13;0;0;11;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
73;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;23;37;138;2;36;0,05;6,00;9,52;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
74;5600153196;"Implicit Religion";journal;"17431697, 14639955";;-;11;25;0;962;0;0;0,00;38,48;33,33;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies";"Arts and Humanities"
75;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;6;24;0;4;22;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
76;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;15;26;350;5;26;0,06;23,33;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
77;21100241607;"Islamic Quarterly";journal;"00211842";;-;4;5;0;104;0;0;0,00;20,80;25,00;0;0;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
78;21101115667;"Journal of Early Christian History";journal;"24714054, 2222582X";;-;6;25;0;1114;0;0;0,00;44,56;37,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"History; Religious Studies";"Arts and Humanities"
79;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;16;43;744;7;39;0,08;46,50;28,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
80;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";;-;7;18;0;911;0;0;0,00;50,61;5,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies; History; Law; Philosophy; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
81;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;6;47;0;3;43;0,06;0,00;16,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
82;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";;-;16;6;0;256;0;0;0,00;42,67;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Molecular Biology; Philosophy; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
83;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";;-;30;35;0;947;0;0;0,00;27,06;28,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology";"Psychology"
84;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;16;47;466;5;45;0,06;29,13;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
