Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";7,049;Q1;358;109;351;8288;4039;273;10,47;76,04;31,72;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,220;Q1;288;335;744;51198;7145;714;8,28;152,83;42,15;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;19400158464;"Health Psychology Review";journal;"17437202, 17437199";3,488;Q1;72;34;110;1708;770;68;6,99;50,24;57,33;8;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;13455;"Learning and Instruction";journal;"09594752";3,432;Q1;144;73;183;4026;1103;176;4,87;55,15;54,66;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
5;18742;"Psychological Medicine";journal;"14698978, 00332917";3,274;Q1;243;248;921;12558;5135;871;5,36;50,64;42,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,154;Q1;217;70;218;6102;1322;212;5,03;87,17;40,57;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
7;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,135;Q1;243;153;473;6873;2764;405;5,58;44,92;57,16;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";3,087;Q1;76;9;24;1065;130;24;4,56;118,33;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
9;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,748;Q1;48;9;23;1259;164;22;7,13;139,89;52,17;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
10;13503;"Developmental Science";journal;"14677687, 1363755X";2,650;Q1;150;107;260;6098;1240;250;4,05;56,99;61,81;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
11;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,619;Q1;216;160;374;9885;2029;372;4,55;61,78;49,92;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;14105;"European Journal of Personality";journal;"08902070, 10990984";2,512;Q1;103;71;185;3609;626;125;2,49;50,83;35,76;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
13;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,471;Q1;94;44;135;1812;635;135;3,74;41,18;54,08;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
14;22861;"Political Psychology";journal;"0162895X, 14679221";2,260;Q1;117;67;166;4570;694;163;3,61;68,21;33,55;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
15;14130;"Research in Organizational Behavior";journal;"01913085";2,257;Q1;78;10;34;1498;159;32;3,77;149,80;42,31;3;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
16;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,078;Q1;125;190;588;11592;2589;586;3,82;61,01;47,17;7;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
17;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,068;Q1;192;141;320;11148;1284;314;3,44;79,06;60,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";2,043;Q1;141;102;336;6076;1333;333;3,67;59,57;53,51;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
19;15422;"Work and Stress";journal;"02678373, 14645335";1,993;Q1;115;20;67;1431;323;65;4,26;71,55;49,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
20;25733;"Journal of Criminal Justice";journal;"00472352";1,884;Q1;100;51;177;4520;590;170;3,33;88,63;34,62;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
21;30022;"Journal of Personality";journal;"00223506, 14676494";1,846;Q1;167;69;167;4130;654;167;3,88;59,86;43,07;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
22;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,828;Q1;113;61;170;3599;595;169;3,15;59,00;45,61;28;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
23;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,825;Q1;111;39;103;2813;479;100;4,11;72,13;61,68;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
24;77191;"Early Childhood Research Quarterly";journal;"08852006";1,814;Q1;118;50;220;3902;752;216;2,75;78,04;74,43;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
25;28094;"Accounting, Organizations and Society";journal;"03613682";1,771;Q1;157;40;124;3369;423;121;2,48;84,23;36,05;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
26;14254;"Autism";journal;"14617005, 13623613";1,739;Q1;123;99;307;4295;1301;278;3,84;43,38;67,67;68;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
27;19900192137;"Social and Personality Psychology Compass";journal;"17519004";1,720;Q1;80;62;160;5448;544;159;2,74;87,87;53,10;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology (Q1)";"Psychology"
28;18009;"Neuropsychologia";journal;"18733514, 00283932";1,683;Q1;229;316;1148;23407;3817;1133;3,06;74,07;47,42;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
29;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,681;Q1;174;282;589;15125;1958;534;3,21;53,63;65,64;107;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
30;24719;"Human Resource Management Review";journal;"10534822";1,675;Q1;121;47;87;4979;410;82;4,49;105,94;34,82;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
31;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,667;Q1;158;314;637;10929;2199;571;3,01;34,81;59,00;67;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
32;14852;"Intelligence";journal;"01602896";1,633;Q1;109;77;309;4654;1097;295;3,51;60,44;32,62;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
33;19419;"Computers in Human Behavior";journal;"07475632";1,555;Q1;251;692;2155;42823;11241;2132;4,79;61,88;44,46;140;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
34;5600152890;"Body and Society";journal;"1357034X, 14603632";1,531;Q1;75;21;68;1115;230;67;3,79;53,10;72,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
35;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,523;Q1;111;45;108;3440;362;103;2,32;76,44;55,95;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
36;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,485;Q1;139;106;333;4790;1009;317;2,15;45,19;71,05;27;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
37;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,476;Q1;55;20;68;1175;242;66;3,00;58,75;29,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
38;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,462;Q1;118;142;416;6975;1277;408;2,38;49,12;38,87;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
39;17500155105;"Emotion Review";journal;"17540747, 17540739";1,436;Q1;93;57;207;2675;589;193;2,98;46,93;37,93;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
40;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,420;Q1;90;102;267;4669;765;265;2,69;45,77;53,27;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
41;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,408;Q1;146;88;291;6056;996;288;2,88;68,82;51,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
42;12029;"Applied Psychology";journal;"0269994X, 14640597";1,406;Q1;111;25;81;2214;281;79;2,96;88,56;55,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
43;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,400;Q1;132;99;265;6362;928;262;3,10;64,26;61,27;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
44;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,392;Q1;82;70;163;3890;562;158;2,90;55,57;43,42;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
45;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,390;Q1;92;66;194;5163;663;186;3,17;78,23;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
46;17508;"Social Development";journal;"14679507, 0961205X";1,387;Q1;108;60;144;3481;340;144;2,22;58,02;69,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
47;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,374;Q1;126;186;455;9435;1115;445;2,27;50,73;44,68;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
48;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,339;Q1;103;67;138;4746;412;137;2,61;70,84;70,05;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
49;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,337;Q1;134;68;220;4048;634;216;2,48;59,53;49,32;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
50;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,318;Q1;95;72;218;3335;675;207;2,43;46,32;46,78;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
51;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,314;Q1;151;158;338;6525;891;334;2,37;41,30;48,42;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
52;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,290;Q1;149;321;886;13440;2845;878;2,77;41,87;52,80;97;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
53;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,265;Q1;83;69;211;3664;810;211;3,54;53,10;65,38;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
54;19560;"Stress";journal;"16078888, 10253890";1,260;Q2;94;68;208;3438;675;206;3,10;50,56;48,27;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
55;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,238;Q1;130;101;262;8934;861;259;2,61;88,46;54,35;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
56;66374;"Journal of Educational Measurement";journal;"00220655";1,229;Q1;60;24;74;884;101;73;1,16;36,83;44,64;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
57;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";1,226;Q1;101;71;158;2884;581;156;3,47;40,62;47,71;6;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
58;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,224;-;48;33;62;1700;230;62;3,34;51,52;52,63;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
59;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,217;Q1;113;34;123;2385;425;117;3,18;70,15;82,73;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
60;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,189;Q1;108;238;770;7350;1750;766;2,02;30,88;52,70;76;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
61;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,188;Q1;107;76;184;3857;423;179;1,88;50,75;62,24;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
62;12807;"Personality and Individual Differences";journal;"01918869";1,181;Q1;205;702;1777;28382;4429;1768;2,29;40,43;47,45;45;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
63;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,171;Q1;113;62;198;3788;510;195;2,24;61,10;66,35;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
64;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,143;Q1;95;17;41;1059;112;37;2,46;62,29;65,38;6;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
65;12869;"Cognitive Development";journal;"08852014";1,114;Q1;91;51;133;2862;257;131;1,62;56,12;67,92;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
66;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,106;Q1;74;198;469;6637;223;343;0,38;33,52;53,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
67;14152;"Family Process";journal;"15455300, 00147370";1,075;Q1;92;67;153;3627;391;142;2,80;54,13;62,05;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
68;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,050;Q2;83;55;150;3476;398;150;2,54;63,20;64,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
69;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,048;Q1;119;218;660;6992;1457;577;2,00;32,07;52,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
70;14012;"Psychology and Health";journal;"08870446, 14768321";1,046;Q2;108;76;265;4520;734;257;2,52;59,47;58,19;13;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
71;25677;"Journal of Child Language";journal;"03050009, 14697602";1,035;Q1;85;63;192;3600;412;187;1,75;57,14;69,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
72;19700187804;"Children's Geographies";journal;"14733277, 14733285";1,018;Q1;65;56;134;2692;307;127;2,11;48,07;71,93;13;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
73;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,017;Q1;61;38;81;1997;183;81;1,78;52,55;64,22;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
74;21100455449;"Porn Studies";journal;"23268743, 23268751";1,008;Q1;19;41;127;1437;136;94;0,57;35,05;18,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
75;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,004;Q1;93;59;150;3411;355;147;2,43;57,81;46,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
76;12053;"Archives of Suicide Research";journal;"15436136, 13811118";1,003;Q1;62;47;122;2227;293;122;2,29;47,38;55,90;14;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
77;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,992;Q1;65;46;83;2632;275;83;2,05;57,22;59,15;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
78;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,982;Q2;92;92;126;5081;282;126;1,94;55,23;38,80;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
79;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,979;Q1;105;131;566;8684;1219;562;1,86;66,29;59,27;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
80;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,976;Q1;76;50;182;1499;360;182;1,75;29,98;56,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
81;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,959;Q1;91;128;169;7426;476;169;2,41;58,02;49,49;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
82;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,945;Q1;101;56;156;3360;337;143;2,11;60,00;60,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
83;145597;"ELT Journal";journal;"14774526, 09510893";0,942;Q2;72;49;150;630;211;133;1,30;12,86;42,59;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
84;20654;"Journal of Managerial Psychology";journal;"02683946";0,941;Q1;99;40;207;2190;486;207;2,01;54,75;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
