Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,943;Q1;194;303;830;8768;1639;830;1,78;28,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
2;15995;"Composites Science and Technology";journal;"02663538";1,616;Q1;249;224;655;5724;1728;655;2,65;25,55;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
3;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,538;Q1;171;30;97;1286;216;80;1,54;42,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;12349;"International Journal of Engineering Science";journal;"00207225";1,170;Q1;131;125;377;2603;424;375;1,14;20,82;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
5;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,136;Q1;126;70;194;1630;292;189;1,25;23,29;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
6;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,096;Q1;153;181;472;4952;674;469;1,44;27,36;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
7;18160;"Computers and Fluids";journal;"00457930";0,890;Q1;130;72;162;1835;212;162;1,25;25,49;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
8;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,813;Q1;61;59;89;1897;167;87;1,87;32,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
9;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,805;Q1;156;343;873;6156;1273;872;1,36;17,95;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
10;15443;"Metrologia";journal;"00261394, 16817575";0,802;Q1;88;84;254;1846;365;240;1,45;21,98;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
11;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,796;Q1;82;136;257;3075;271;248;1,09;22,61;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
12;36450;"Design Studies";journal;"0142694X";0,772;Q1;111;30;107;889;148;90;1,09;29,63;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
13;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,763;Q1;193;165;535;7109;885;519;1,66;43,08;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
14;18186;"Engineering with Computers";journal;"14355663, 01770667";0,758;Q1;83;30;85;524;138;81;1,09;17,47;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
15;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,750;Q1;82;118;246;2369;170;244;0,55;20,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
16;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,695;Q1;57;19;42;363;54;42;1,04;19,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
17;18164;"Computers and Industrial Engineering";journal;"03608352";0,611;Q1;161;92;264;1917;266;260;1,01;20,84;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
18;24201;"Expert Systems with Applications";journal;"09574174";0,563;Q1;271;112;195;3094;383;193;1,95;27,63;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
19;22949;"Research Technology Management";journal;"19300166, 08956308";0,554;Q1;79;58;150;386;129;133;0,89;6,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
20;18184;"Engineering Computations";journal;"02644401";0,545;Q1;65;51;136;1565;100;136;0,44;30,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
21;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,543;Q1;78;53;83;1794;76;73;0,87;33,85;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
22;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,537;Q1;45;26;91;654;89;86;0,78;25,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
23;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,503;-;70;48;142;1088;93;138;0,69;22,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
24;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,476;Q1;39;42;99;669;61;96;0,57;15,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
25;14726;"Technovation";journal;"01664972";0,404;Q2;159;84;218;2716;177;217;0,76;32,33;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
26;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,346;Q2;63;35;77;887;60;76;0,81;25,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
27;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,302;Q2;100;73;226;1867;168;224;0,64;25,58;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q2); Software (Q3)";"Computer Science; Engineering"
28;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,290;Q2;66;95;307;3575;156;292;0,48;37,63;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
29;29064;"Engineering Economist";journal;"0013791X, 15472701";0,283;Q2;36;18;62;316;26;56;0,42;17,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
30;25028;"Computers and Graphics";journal;"00978493";0,267;Q2;82;90;266;2029;324;255;0,97;22,54;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
31;18373;"Structures and Materials";book series;"14626055";0,254;Q2;12;78;140;666;20;137;0,14;8,54;United Kingdom;Western Europe;"Computational Mechanics Publications";"2000, 2002-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
32;12981;"Kybernetes";journal;"0368492X";0,252;Q2;53;137;377;1654;83;367;0,20;12,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
33;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,232;-;46;168;979;2417;238;979;0,29;14,39;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
34;55372;"Proceedings of the Fourth Creativity and Cognition Conference";conference and proceedings;"-";0,226;-;10;0;21;0;13;20;0,62;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
35;68514;"PIRA International Conference Proceedings";conference and proceedings;"-";0,225;-;2;62;84;11;7;78;0,08;0,18;United Kingdom;Western Europe;"Pira Int";"1999, 2003-2004";"Engineering (miscellaneous)";"Engineering"
36;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,208;Q2;44;27;86;423;42;79;0,52;15,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
37;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,200;Q2;23;25;64;655;20;63;0,29;26,20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
38;31941;"Proceedings of the World Petroleum Congress";conference and proceedings;"00842176";0,191;-;6;0;198;0;23;198;0,12;0,00;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1984, 2000, 2002, 2006";"Engineering (miscellaneous)";"Engineering"
39;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,169;Q2;26;40;92;1154;27;90;0,32;28,85;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
40;145606;"MAREC 2002, International Conference on Marine Renewable Energy - Conference Proceedings";conference and proceedings;"-";0,167;-;4;0;26;0;6;25;0,23;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
41;21545;"Environmental Studies";book series;"14626098";0,164;-;9;65;224;732;14;221;0,07;11,26;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous)";"Engineering"
42;72329;"BGA International Conference on Foundations, Innovations, Observations, Design and Practice";conference and proceedings;"-";0,163;-;13;0;95;0;9;94;0,09;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
43;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,163;-;27;0;347;0;96;345;0,28;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
44;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,162;Q3;39;117;246;2034;58;244;0,26;17,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
45;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,155;-;11;0;109;0;5;107;0,03;0,00;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
46;85694;"Recycling and Reuse of Waste Materials, Proceedings of the International Symposium";conference and proceedings;"-";0,155;-;8;0;84;0;14;83;0,17;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
47;13888;"International Series on Advances in Boundary Elements";book series;"14601419";0,149;Q3;7;44;148;476;16;148;0,14;10,82;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
48;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,145;-;25;33;100;586;26;100;0,32;17,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
49;13814;"Progress in Water Resources";conference and proceedings;"-";0,141;-;9;0;231;0;22;226;0,14;0,00;United Kingdom;Western Europe;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
50;90103;"International Conference on Fluid Sealing";conference and proceedings;"-";0,134;-;7;0;38;0;3;37;0,08;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
51;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,132;Q3;25;35;127;785;32;118;0,29;22,43;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
52;71101;"Sustainable Waste Management, Proceedings of the International Symposium";conference and proceedings;"-";0,132;-;4;0;25;0;5;24;0,20;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
53;57055;"Laser Metrology and Machine Performance V";journal;"-";0,127;-;7;0;34;0;3;33;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
54;94040;"Design and Nature";book series;"14780585";0,124;Q3;4;153;44;1448;5;43;0,11;9,46;United Kingdom;Western Europe;"WITPress";"2002, 2004";"Engineering (miscellaneous) (Q3)";"Engineering"
55;21100795268;"International Journal of STD and AIDS";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
56;21100669782;"Laser Metrology and Machine Performance V";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
57;75934;"Laser Metrology and Machine Performance VI";conference and proceedings;"-";0,121;-;7;0;50;0;2;49;0,04;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
58;93047;"Proceedings of the Tenth International Congress on Sound and Vibration";conference and proceedings;"-";0,118;-;12;0;615;0;55;614;0,09;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
59;37129;"Structural Engineer";journal;"00392553";0,118;Q3;16;0;179;0;6;102;0,00;0,00;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q2); Building and Construction (Q3); Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering"
60;93779;"International Conference on Mechatronics, ICOM 2003";conference and proceedings;"-";0,117;-;4;0;101;0;16;100;0,16;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
61;23322;"Advances in Air Pollution";conference and proceedings;"13695886";0,114;-;7;0;220;0;19;217;0,08;0,00;United Kingdom;Western Europe;"WITPress";"2000-2003";"Engineering (miscellaneous)";"Engineering"
62;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,113;-;17;0;66;0;3;64;0,05;0,00;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
63;17917;"IEE Colloquium (Digest)";journal;"09633308";0,112;Q3;29;47;323;226;43;316;0,09;4,81;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1987, 1990, 1994-2001, 2003-2004";"Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
64;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,111;Q3;19;16;26;332;4;24;0,17;20,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
65;92480;"International Conference on Coastal Management,Coastal Management 2003";conference and proceedings;"-";0,109;-;4;0;29;0;3;28;0,10;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
66;84526;"International Conference on Multiphase: Extending the Boundaries of Flow Assurance";conference and proceedings;"-";0,109;-;5;0;41;0;4;40;0,10;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
67;51143;"Sixth International Conference on Advances in Power System Control, Operation and Management - Proceedings";conference and proceedings;"-";0,109;-;8;0;150;0;7;148;0,05;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
68;18092;"Advances in High Performance Computing";book series;"13687638";0,108;Q3;4;0;26;0;3;26;0,12;0,00;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
69;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,107;Q3;13;85;192;0;11;147;0,08;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
70;32783;"Proceedings of the Institution of Civil Engineers: Water, Maritime and Energy";journal;"09650946";0,107;Q3;7;0;8;0;2;8;0,00;0,00;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1992-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
71;16268;"Advances in Computational Bioengineering";conference and proceedings;"-";0,106;-;4;0;53;0;7;52;0,13;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
72;76907;"Sustainable World";book series;"14769581";0,106;Q3;7;0;159;0;14;156;0,09;0,00;United Kingdom;Western Europe;"WITPress";"2003";"Engineering (miscellaneous) (Q3)";"Engineering"
73;96569;"Brownfield Sites: Assessment, Rehabilitation and Development";journal;"-";0,104;-;3;0;49;0;5;48;0,10;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
74;94757;"Computational and Experimental Methods";book series;"14667266";0,104;Q3;8;36;276;474;9;269;0,01;13,17;United Kingdom;Western Europe;"WITPress";"2001, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
75;88985;"Environmental Health Risk";journal;"-";0,103;-;2;0;5;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
76;145364;"Transactions of the Royal Institution of Naval Arhitects. Part B1. International Journal of Small Craft Technology, IJSCT 2003";conference and proceedings;"-";0,103;-;2;0;7;0;0;6;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
77;31922;"Advances in Architecture Series";book series;"13681435";0,102;Q4;8;70;269;733;4;267;0,02;10,47;United Kingdom;Western Europe;"WITPress";"2000-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
78;20403;"IMechE Event Publications";conference and proceedings;"13561448";0,102;-;7;147;12;1188;0;11;0,00;8,08;United Kingdom;Western Europe;"Professional Engineering Publishing";"2003-2004";"Engineering (miscellaneous)";"Engineering"
79;72875;"Transportation Geotechnics, Proceedings of the Symposium";conference and proceedings;"-";0,102;-;4;0;14;0;2;13;0,14;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
80;100147005;"Institute of Marine Engineering, Science and Technology, IMarEST - Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
81;145110;"Proceedings - Institute of Corrosion, UK Corrosion 2003";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
82;20015;"Software Studies";book series;"1462611X";0,101;Q4;2;0;22;0;0;21;0,00;0,00;United Kingdom;Western Europe;"WITPress";"2001";"Engineering (miscellaneous) (Q4)";"Engineering"
83;28617;"Aluminium International Today";trade journal;"1475455X";0,100;Q4;4;92;80;65;0;65;0,00;0,71;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2007";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
84;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;15;52;4;0;52;0,00;0,27;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
85;55625;"Beyond the Desert 2002: Accelerator, Non-Accelerator and Space APproaches in the New Millenium - Proceedings of the 3rd International Conference on Particle Physics Beyond the Standard Model";conference and proceedings;"-";0,100;-;3;0;51;0;4;50;0,08;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
86;28685;"Design Engineering";journal;"03088448";0,100;Q4;2;0;279;0;1;143;0,01;0,00;United Kingdom;Western Europe;"Centaur Communications Ltd.";"1970-1976, 1978-1997, 1999-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
87;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;292;1060;0;2;304;0,00;0,00;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
88;29668;"Furnaces International";journal;"17406501";0,100;Q4;1;22;79;0;0;45;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2009";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
89;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,100;-;7;0;42;0;1;41;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
90;120052;"International Symposium on Aerodynamics and Ventilation of Vehicle Tunnels";conference and proceedings;"-";0,100;-;5;0;71;0;0;69;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
91;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;56;127;732;23;122;0,19;13,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
92;145542;"Jane's Defence Industry";trade journal;"1363271X";;-;3;227;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous)";"Engineering"
93;12100155302;"Jane's International Defence Review";trade journal;"14762129, 13623974";;-;4;586;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous)";"Engineering"
94;145541;"Jane's Missiles and Rockets";trade journal;"13654187";;-;2;421;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering"
95;145536;"Jane's Navy International";trade journal;"13583719";;-;3;412;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous)";"Engineering"
