Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";1,168;Q3;31;51;87;2664;338;87;2,79;52,24;41,52;1;8;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
2;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";1,104;Q2;56;107;235;2506;505;164;1,95;23,42;41,62;5;20;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
3;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,891;Q3;42;72;187;2638;470;173;2,13;36,64;36,56;3;13;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
4;4000151608;"Psychiatry Investigation";journal;"17383684";0,598;Q3;52;173;307;6294;481;300;1,43;36,38;39,80;11;41;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
5;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,580;Q3;36;67;182;1840;328;159;1,82;27,46;36,29;3;14;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
6;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,499;Q3;47;95;415;3130;558;409;1,27;32,95;20,83;5;24;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
7;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,425;Q4;25;48;118;1242;189;118;1,21;25,88;30,81;0;4;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,385;Q4;23;36;97;854;91;96;0,81;23,72;33,88;3;5;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Neuroscience"
9;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,106;Q4;6;24;43;814;7;43;0,16;33,92;37,50;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
10;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";;-;8;25;37;985;7;36;0,19;39,40;69,23;0;5;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience; Environmental Engineering; Public Health, Environmental and Occupational Health; Sensory Systems; Speech and Hearing";"Environmental Science; Health Professions; Medicine; Neuroscience"
11;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";;-;8;21;0;728;0;0;0,00;34,67;45,00;0;4;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology; Neurology (clinical); Physiology (medical); Psychiatry and Mental Health; Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
