Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21101162622;"Al-Rafidain Journal of Medical Sciences";journal;"27893219";0,108;Q4;2;89;52;3200;6;49;0,12;35,96;45,89;0;35;Iraq;Middle East;"Al-Rafidain University College";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;21101132408;"Kufa Journal for Agricultural Sciences";journal;"23128186, 20727798";0,110;Q4;1;25;12;651;4;12;0,33;26,04;6,90;0;7;Iraq;Middle East;"University of Kufa";"2022-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Food Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
19;21101152130;"Al-Anbar Medical Journal";journal;"26643154, 27066207";0,112;Q4;3;26;62;761;14;46;0,24;29,27;46,51;0;9;Iraq;Middle East;"University of Anbar";"2019-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
18;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";0,126;Q4;5;62;66;2193;31;66;0,40;35,37;25,00;0;22;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Genetics (clinical) (Q4); Microbiology (Q4); Molecular Biology (Q4); Parasitology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
17;21101141752;"Iraqi National Journal of Earth Science";journal;"16823222, 26642816";0,151;Q4;3;32;58;1120;17;58;0,33;35,00;13,33;0;7;Iraq;Middle East;"University of Mosul College of Science";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
16;21101166946;"Journal of Engineering and Sustainable Development";journal;"25200917, 25200925";0,160;Q4;5;62;179;2343;97;179;0,65;37,79;36,28;0;27;Iraq;Middle East;"Mustansiriyah University College of Engineering";"2019-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
15;21101066337;"Iraqi Journal of Applied Physics";journal;"18132065, 23091673";0,177;Q4;7;79;66;2229;67;65;0,65;28,22;42,34;0;15;Iraq;Middle East;"Iraqi Society for Alternative and Renewable Energy Sources and Techniques";"2019-2023";"Electronic, Optical and Magnetic Materials (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
14;21101118628;"Tikrit Journal of Engineering Sciences";journal;"1813162X, 23127589";0,225;Q3;8;61;120;1879;144;119;1,41;30,80;23,58;0;20;Iraq;Middle East;"Tikrit University";"2019-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
13;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";0,234;Q3;6;39;143;1439;115;143;0,80;36,90;22,73;0;6;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Horticulture (Q3); Biochemistry (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;21100913634;"Iraqi Journal of Pharmaceutical Sciences";journal;"16833597, 25213512";0,242;Q2;10;103;211;3900;302;211;1,28;37,86;58,48;0;45;Iraq;Middle East;"University of Baghdad - College of Pharmacy";"2011, 2018-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Analytical Chemistry (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,254;Q3;8;24;60;986;41;60;0,68;41,08;53,06;0;3;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Insect Science (Q3); Paleontology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;23031;"Iraqi Journal of Science";journal;"00672904";0,259;Q3;16;503;1407;14076;1562;1407;1,09;27,98;46,63;0;119;Iraq;Middle East;"University of Baghdad";"1979-1986, 2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Geology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences"
9;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";0,271;Q2;29;63;152;3098;275;152;1,78;49,17;39,80;0;27;Iraq;Middle East;"University of Kerbala";"2015-2023";"Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
8;21100909458;"Iraqi Geological Journal";journal;"24146064";0,282;Q3;13;267;396;8695;530;395;1,29;32,57;23,72;0;54;Iraq;Middle East;"Union of Iraqi Geologists";"2016-2023";"Geology (Q3)";"Earth and Planetary Sciences"
7;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,291;Q2;15;236;541;7177;818;541;1,53;30,41;42,16;0;80;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
6;21101154817;"Iraqi Journal for Electrical and Electronic Engineering";journal;"20786069, 18145892";0,296;Q3;7;34;71;931;119;71;1,68;27,38;20,63;0;11;Iraq;Middle East;"College of Engineering, University of Basrah";"2021-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
5;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,379;Q2;17;166;419;6963;804;419;1,92;41,95;42,44;0;28;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;21101124068;"Iraqi Journal for Computer Science and Mathematics";journal;"27887421, 29580544";0,471;Q2;11;64;45;2058;196;45;5,14;32,16;29,63;0;22;Iraq;Middle East;"College of Education, Al-Iraqia University";"2020-2023";"Computer Graphics and Computer-Aided Design (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3)";"Computer Science"
3;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,636;Q1;15;182;507;6460;940;507;1,91;35,49;38,24;0;47;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Food Animals (Q1); Horticulture (Q1); Veterinary (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
2;21101173094;"Qubahan Academic Journal";journal;"27098206";0,749;Q1;10;47;46;1734;252;46;5,48;36,89;39,77;0;16;Iraq;Middle East;"Qubahan Organization for Development";"2021-2023";"Education (Q1); Artificial Intelligence (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computational Theory and Mathematics (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
1;21101158579;"Al-Kindy College Medical Journal";journal;"25214365, 18109543";;-;1;49;0;1306;0;0;0,00;26,65;40,57;0;17;Iraq;Middle East;"Al-Kindy College of Medicine, University of Baghdad";"2023";"Medicine (miscellaneous)";"Medicine"
