Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;11;39;157;0;39;0,00;14,27;57,69;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
9;21100823457;"Japanese Journal of Environmental Infections";journal;"18832407, 1882532X";0,106;Q4;3;0;102;0;5;102;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Infection Prevention and Control";"2008-2013, 2015-2016";"Epidemiology (Q4)";"Medicine"
8;19700174884;"Tumor";journal;"10007431";0,124;Q4;9;187;590;3777;63;590;0,12;20,20;39,78;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,151;Q4;11;8;80;186;15;80;0,13;23,25;22,22;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
6;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,155;Q4;12;7;33;156;13;33;0,53;22,29;43,75;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
5;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,193;-;36;298;894;0;289;892;0,30;0,00;45,44;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21419;"Indian journal of public health";journal;"0019557X";0,438;-;35;61;195;0;182;153;0,84;0,00;34,11;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,729;Q3;91;1831;3087;61876;9307;3022;3,19;33,79;41,33;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,455;Q2;91;71;211;2140;702;201;3,39;30,14;37,14;0;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
1;21100854005;"Nepal Journal of Epidemiology";journal;"20910800";;-;3;6;0;107;0;0;0,00;17,83;23,08;0;0;Nepal;Asiatic Region;"International Nepal Epidemiological Association";"2014-2016";"Epidemiology";"Medicine"
