Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100261712;"Analytic Methods in Accident Research";journal;"22136657";5,319;Q1;54;15;30;876;245;30;8,17;58,40;40,54;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
2;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,188;Q1;172;77;171;5891;975;169;4,81;76,51;42,05;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,844;Q1;171;196;434;8502;2167;429;4,52;43,38;21,97;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
4;16547;"Tourism Management";journal;"02615177";2,648;Q1;255;193;498;15210;3190;496;5,79;78,81;35,82;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
5;20910;"Transportation Science";journal;"15265447, 00411655";2,564;Q1;128;84;143;3173;622;139;4,13;37,77;15,88;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
6;98982;"Transport Reviews";journal;"01441647, 14645327";2,280;Q1;108;41;120;3070;540;107;3,00;74,88;22,92;28;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q1)";"Social Sciences"
7;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,998;Q1;180;233;696;9897;3467;678;4,74;42,48;23,50;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
8;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,742;Q1;144;159;385;7269;1588;378;3,85;45,72;23,44;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
9;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,737;Q1;167;206;529;9361;1989;520;3,42;45,44;25,95;99;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
10;29295;"Journal of Transport Geography";journal;"09666923";1,697;Q1;144;171;455;8219;1625;445;3,09;48,06;30,07;80;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
11;20864;"Transportation";journal;"00494488, 15729435";1,671;Q1;112;51;180;2200;494;175;2,63;43,14;22,07;23;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
12;21100241736;"Transportmetrica B";journal;"21680582, 21680566";1,632;Q1;33;11;39;487;111;37;2,88;44,27;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q1); Transportation (Q1)";"Computer Science; Mathematics; Social Sciences"
13;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";1,535;Q1;137;41;124;2575;443;123;3,08;62,80;29,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
14;20838;"Transport Policy";journal;"1879310X, 0967070X";1,348;Q1;123;149;395;6797;1200;387;2,76;45,62;30,25;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
15;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,345;Q1;50;44;135;2013;332;132;2,48;45,75;36,27;6;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
16;21100228129;"Economics of Transportation";journal;"22120122";1,325;Q1;27;12;58;469;100;54;1,46;39,08;15,79;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,243;Q1;135;180;377;8103;1340;376;3,36;45,02;28,15;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
18;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,213;Q1;46;25;31;1051;92;30;2,97;42,04;25,42;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation (Q1)";"Social Sciences"
19;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,179;Q1;81;59;168;3768;482;168;2,56;63,86;48,20;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
20;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,111;Q1;118;175;342;8420;960;336;2,51;48,11;41,19;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
21;20532;"Journal of Air Transport Management";journal;"09696997";1,101;Q1;97;140;288;6121;859;279;3,00;43,72;31,43;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";1,032;Q2;31;15;45;484;149;42;3,55;32,27;8,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q1); Transportation (Q2)";"Engineering; Social Sciences"
23;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,032;Q1;59;88;101;4179;269;99;2,21;47,49;30,09;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Transportation (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
24;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";1,009;-;33;22;51;585;75;42;0,80;26,59;24,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
25;21100316068;"Transportation Geotechnics";journal;"22143912";1,003;Q2;50;45;56;1743;144;53;2,57;38,73;18,70;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Social Sciences"
26;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,952;Q2;18;8;24;190;38;22;1,58;23,75;16,00;0;0;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
27;26252;"Maritime Policy and Management";journal;"03088839";0,919;Q2;71;65;138;2768;328;128;2,21;42,58;31,97;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
28;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,914;Q2;130;171;250;7753;754;250;3,00;45,34;31,02;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
29;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,905;Q2;62;22;73;1000;116;73;1,23;45,45;12,77;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
30;19600161828;"Public Transport";journal;"16137159, 1866749X";0,893;Q2;36;24;55;976;117;53;1,78;40,67;30,14;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
31;4000151818;"Mobilization";journal;"1086671X";0,870;Q2;50;25;69;1705;112;68;1,37;68,20;48,94;0;0;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q2)";"Social Sciences"
32;4100151536;"Research in Transportation Economics";journal;"07398859";0,857;Q2;64;87;244;3018;398;224;1,16;34,69;30,43;35;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
33;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,850;Q2;42;27;75;1433;152;74;1,64;53,07;33,82;5;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
34;19786;"Utilities Policy";journal;"09571787";0,817;-;63;90;155;4231;298;148;1,84;47,01;33,64;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
35;18908;"Journal of Transportation Engineering";journal;"0733947X";0,774;Q2;92;102;328;2675;485;318;1,28;26,23;20,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
36;21100310028;"Journal of Transport and Health";journal;"22141405";0,749;Q2;53;61;128;3197;224;113;1,75;52,41;46,58;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Health Policy (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
37;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,699;Q2;28;42;113;1687;161;108;1,07;40,17;40,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
38;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,668;Q2;94;46;82;3413;165;80;2,02;74,20;32,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
39;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,619;Q2;34;41;79;1789;111;74;0,98;43,63;28,21;8;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
40;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,591;Q2;25;21;52;613;73;51;0,14;29,19;28,89;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
41;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,586;Q2;37;36;81;1254;128;72;1,59;34,83;32,29;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
42;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,565;Q2;35;39;91;1178;108;91;0,77;30,21;32,43;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
43;11800154590;"IATSS Research";journal;"03861112";0,528;Q2;39;18;61;513;72;59;0,91;28,50;31,58;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
44;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,487;Q2;50;50;139;1523;168;136;1,00;30,46;22,79;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
45;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,484;Q2;28;32;64;953;56;64;0,86;29,78;28,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q2); Transportation (Q2)";"Social Sciences"
46;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,479;Q2;38;20;63;1077;58;61;0,88;53,85;51,16;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
47;21100255479;"Transportation Letters";journal;"19427867, 19427875";0,454;Q3;36;28;72;1057;67;70;0,82;37,75;27,27;2;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2023";"Transportation (Q3)";"Social Sciences"
48;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,452;Q3;64;81;235;2348;411;231;1,69;28,99;20,24;7;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
49;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,447;Q3;52;41;138;1674;249;125;1,99;40,83;28,97;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q2); Decision Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
50;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,430;Q3;47;51;147;1363;159;147;1,11;26,73;15,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
51;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,419;Q3;43;27;98;1013;125;96;1,19;37,52;30,34;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
52;26249;"Maritime Economics and Logistics";journal;"14792931";0,416;Q3;62;28;71;980;104;69;1,10;35,00;22,06;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
53;20869;"Transportation Journal";journal;"00411612";0,401;Q3;44;25;79;1141;65;63;0,83;45,64;28,00;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q3)";"Social Sciences"
54;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,364;Q3;22;15;24;464;18;23;0,75;30,93;31,91;4;0;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
55;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,351;Q3;29;45;98;1441;119;95;1,23;32,02;12,12;3;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
56;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,346;Q3;27;18;50;867;50;47;1,06;48,17;18,18;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
57;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,328;Q3;25;105;317;1511;280;311;1,03;14,39;26,06;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
58;21100448300;"Transportation Research Procedia";conference and proceedings;"23521457, 23521465";0,328;-;69;881;560;15240;527;551;0,94;17,30;26,90;179;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Transportation";"Social Sciences"
59;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,316;Q3;20;0;32;0;32;32;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
60;19700169301;"Revista de Economia Mundial";journal;"15760162";0,309;Q3;16;28;96;908;42;90;0,30;32,43;26,67;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
61;21100268216;"Proceedings of the 5th International Conference on Automotive User Interfaces and Interactive Vehicular Applications, AutomotiveUI 2013";conference and proceedings;"-";0,308;-;17;0;43;0;80;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Transportation";"Computer Science; Social Sciences"
62;21100348935;"2014 IEEE Transportation Electrification Conference and Expo: Components, Systems, and Power Electronics - From Technology to Business and Public Policy, ITEC 2014";conference and proceedings;"-";0,306;-;13;0;78;0;84;76;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Transportation";"Engineering; Social Sciences"
63;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,305;Q3;35;32;67;1102;81;63;1,15;34,44;43,10;5;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
64;21100409829;"Q2SWinet 2014 - Proceedings of the 10th ACM Symposium on QoS and Security for Wireless and Mobile Networks";conference and proceedings;"-";0,288;-;7;0;20;0;25;17;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
65;21100286947;"Developments in Maritime Transportation and Exploitation of Sea Resources - Proceedings of IMAM 2013, 15th International Congress of the International Maritime Association of the Mediterranean";conference and proceedings;"-";0,285;-;11;0;126;0;74;123;0,59;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
66;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,284;Q3;19;5;37;245;28;36;0,47;49,00;8,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
67;21100403827;"Conference Proceedings - 2015 International Conference on Optical Network Design and Modeling, ONDM 2015";conference and proceedings;"-";0,279;-;9;0;46;0;61;44;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
68;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,272;Q3;26;17;61;736;30;61;0,21;43,29;17,78;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
69;21100775520;"2014 IEEE Biennial Congress of Argentina, ARGENCON 2014";conference and proceedings;"-";0,255;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Transportation";"Engineering; Social Sciences"
70;21100223305;"Transport Problems";journal;"18960596";0,253;Q3;20;56;191;962;105;191;0,58;17,18;28,17;2;0;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
71;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,246;Q4;30;44;146;1063;72;128;0,47;24,16;23,00;3;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
72;21100201070;"Archives of Transport";journal;"08669546";0,244;Q4;18;28;77;727;69;77;0,98;25,96;23,08;0;0;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
73;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,244;Q4;31;37;64;757;28;61;0,38;20,46;15,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Transportation (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
74;25069;"Ingegneria Ferroviaria";journal;"00200956";0,241;-;15;20;85;307;27;80;0,37;15,35;26,67;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
75;21100198458;"IEEE Vehicular Networking Conference, VNC";conference and proceedings;"21579857";0,238;-;36;119;95;1675;169;93;1,55;14,08;16,78;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
76;19700186882;"Advances in Transportation Studies";journal;"18245463";0,235;Q4;20;55;159;1375;69;157;0,44;25,00;23,36;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q4)";"Engineering; Social Sciences"
77;21100421914;"2015 IEEE Transportation Electrification Conference and Expo, ITEC 2015";conference and proceedings;"-";0,225;-;14;0;101;0;115;100;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Control and Systems Engineering; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
78;21100305304;"26th International Technical Meeting of the Satellite Division of the Institute of Navigation, ION GNSS 2013";conference and proceedings;"-";0,224;-;21;68;237;709;148;234;0,67;10,43;14,29;1;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
79;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,220;Q4;10;41;127;2898;30;109;0,14;70,68;27,66;1;0;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q1); Transportation (Q4)";"Arts and Humanities; Social Sciences"
80;21100407191;"2015 International Conference on Unmanned Aircraft Systems, ICUAS 2015";conference and proceedings;"-";0,217;-;27;0;172;0;309;168;1,80;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
81;21100787638;"IEEE International Integrated Reliability Workshop Final Report";conference and proceedings;"-";0,212;-;4;0;8;0;8;8;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Transportation";"Computer Science; Social Sciences"
82;21100283719;"IWCTS 2013 - 6th ACM SIGSPATIAL International Workshop on Computational Transportation Science";conference and proceedings;"-";0,207;-;5;0;16;0;16;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Transportation";"Computer Science; Social Sciences"
83;21100390382;"Transport and Sustainability";book series;"20449941, 2044995X";0,205;Q4;18;19;43;376;35;41;0,81;19,79;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2018, 2020-2022";"Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
84;21100285498;"IEEE ICIRT 2013 - Proceedings: IEEE International Conference on Intelligent Rail Transportation";conference and proceedings;"-";0,201;-;10;0;58;0;46;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
85;21100349584;"Australasian Transport Research Forum, ATRF 2013 - Proceedings";conference and proceedings;"-";0,197;-;13;0;124;0;72;123;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
86;21100409851;"IWCTS 2014 - Proceedings of the 7th ACM SIGSPATIAL International Workshop on Computational Transportation Science";conference and proceedings;"-";0,195;-;6;0;13;0;12;11;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
