Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,250;Q2;39;105;315;1850;216;307;0,66;17,62;8,95;2;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
2;32853;"Journal of Information Processing";journal;"18826652";0,173;Q3;24;106;269;2707;129;237;0,55;25,54;10,04;2;0;Japan;Asiatic Region;"Information Processing Society of Japan";"1979-1992, 2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
3;19700181115;"ICIC Express Letters, Part B: Applications";journal;"21852766";0,161;Q4;15;350;997;4078;185;997;0,19;11,65;32,33;0;0;Japan;Asiatic Region;"ICIC Express Letters Office";"2010-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
4;17300154986;"ICIC Express Letters";journal;"1881803X";0,149;Q4;25;417;1504;5291;224;1503;0,15;12,69;34,88;0;0;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
5;21100203709;"IPSJ Online Transactions";journal;"18826660";0,144;Q4;6;0;37;0;14;36;0,41;0,00;0,00;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2012-2015";"Computer Science (miscellaneous) (Q4)";"Computer Science"
6;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,129;Q4;7;20;46;365;12;46;0,21;18,25;10,91;0;0;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
7;144630;"Progress in Informatics";journal;"13498614, 13498606";0,123;Q4;12;0;18;0;7;16;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
8;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,113;Q4;30;45;28;1120;6;28;0,29;24,89;30,00;0;0;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
9;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,101;Q4;6;3;20;60;0;20;0,00;20,00;25,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
10;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,100;Q4;8;36;134;362;2;134;0,01;10,06;15,48;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
