Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28352;"Ocean Modelling";journal;"14635003, 14635011";2,581;Q1;100;53;69;2030;216;68;2,48;38,30;20,87;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
2;15906;"Geotextiles and Geomembranes";journal;"02661144";1,752;Q1;109;25;72;631;69;72;0,60;25,24;20,45;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
3;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,106;Q1;91;12;31;374;25;29;0,81;31,17;15,79;5;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;16351;"International Journal of Mineral Processing";journal;"03017516";1,075;Q1;111;70;256;1608;423;256;1,47;22,97;23,85;3;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;15648;"Engineering Geology";journal;"00137952";0,832;Q1;176;148;311;4088;460;304;1,39;27,62;16,05;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,750;Q1;148;78;239;1768;304;239;1,17;22,67;19,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,533;Q1;78;44;74;1034;38;74;0,32;23,50;11,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,401;Q1;99;53;146;1320;139;145;0,89;24,91;17,21;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
9;19700180543;"Developments in Water Science";book series;"01675648";0,142;Q3;18;65;325;1654;40;305;0,12;25,45;20,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
10;99077;"Fragblast";journal;"1385514X";0,141;Q3;28;14;52;164;20;52;0,33;11,71;0,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1997-2006";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
11;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,112;Q3;25;25;60;277;10;58;0,24;11,08;10,71;5;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Earth-Surface Processes (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
12;15813;"Developments in Petroleum Science";book series;"03767361";0,108;Q3;16;13;51;0;5;45;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
13;19700180791;"Process Metallurgy";book series;"15724409";0,102;Q4;18;0;12;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
14;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,101;Q4;6;5;14;560;1;14;0,09;112,00;0,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Ocean Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
15;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,100;Q4;7;10;56;232;0;32;0,00;23,20;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
