Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,106;Q4;6;0;188;0;4;120;0,02;0,00;0,00;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
31;21100945163;"Romanian Journal of Applied Psychology";journal;"2392845X, 23928441";0,116;Q4;3;4;15;208;2;15;0,09;52,00;80,00;0;0;Italy;Western Europe;"Euroregional Centre for Applied Psychology";"2019-2022";"Applied Psychology (Q4)";"Psychology"
30;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,117;Q4;16;14;49;676;3;40;0,06;48,29;70,45;0;2;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
29;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,118;Q4;19;65;238;2080;32;230;0,16;32,00;65,71;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
28;21101060914;"Rivista di Psicolinguistica Applicata";journal;"17240646, 15921328";0,131;Q4;2;6;35;302;6;32;0,09;50,33;81,25;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
27;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,136;Q4;9;39;112;1596;22;106;0,19;40,92;42,11;0;4;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
26;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";0,139;Q4;12;0;150;0;27;148;0,15;0,00;0,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
25;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";0,142;Q4;4;11;60;510;12;56;0,13;46,36;53,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Communication (Q4); Developmental Biology (Q4); Experimental and Cognitive Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
24;21100921057;"Ricerche di Pedagogia e Didattica";journal;"19702221";0,142;Q4;5;35;81;1793;26;77;0,31;51,23;73,91;0;13;Italy;Western Europe;"University of Bologna";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
23;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,151;Q4;17;30;84;1075;28;78;0,25;35,83;66,00;0;10;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
