Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,861;Q1;344;1966;5654;84234;22580;5627;4,17;42,85;21,78;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;18286;"Revue du Praticien";journal;"00352640";0,122;Q3;20;469;1252;3364;200;1166;0,14;7,17;30,37;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,186;Q3;30;402;1045;5249;295;589;0,28;13,06;42,82;5;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,183;Q3;40;365;1245;5466;469;933;0,35;14,98;46,69;23;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;362;638;12;0;624;0,00;0,03;61,54;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,216;Q3;40;352;895;4148;342;776;0,32;11,78;47,13;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
7;15412;"Biofutur";journal;"02943506";0,122;Q4;10;348;796;1200;32;587;0,05;3,45;38,10;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;17646;"Presse Medicale";journal;"07554982, 22130276";0,179;Q3;55;311;1170;7260;590;961;0,61;23,34;33,73;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,142;Q3;34;302;1023;8262;357;871;0,40;27,36;33,14;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
10;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,922;Q2;71;296;1026;2818;641;1026;0,59;9,52;18,83;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,268;Q2;37;296;716;5267;378;476;0,48;17,79;37,97;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
12;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,188;Q3;7;288;665;618;17;626;0,03;2,15;64,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
13;15181;"Europe";journal;"00142751";0,100;Q4;3;282;716;2187;2;708;0,00;7,76;26,77;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
14;20472;"Progres en Urologie";journal;"11667087";0,205;Q3;36;282;690;7592;367;584;0,41;26,92;17,28;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
15;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,204;Q2;50;254;684;4980;373;510;0,55;19,61;17,72;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
16;24897;"Nouvelles Dermatologiques";journal;"07525370";0,120;Q4;9;249;545;1438;25;520;0,05;5,78;39,39;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
17;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,196;Q3;40;247;807;5091;380;655;0,44;20,61;31,95;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
18;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,447;Q1;121;246;788;5566;1642;663;2,08;22,63;34,45;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,113;Q4;16;237;609;6314;56;483;0,08;26,64;33,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
20;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,328;Q2;66;229;854;7627;607;634;0,73;33,31;30,46;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
21;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,132;Q3;22;225;790;2958;85;790;0,11;13,15;33,39;1;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
22;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,211;Q3;33;216;676;3878;346;622;0,54;17,95;29,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
23;16000154729;"Positif";journal;"00484911";0,100;Q4;4;214;761;329;10;690;0,01;1,54;14,47;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
24;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,404;Q1;156;211;709;7090;2188;689;2,72;33,60;41,49;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
25;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,105;Q4;11;210;607;184;8;423;0,01;0,88;69,40;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
26;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,260;Q3;35;209;608;4415;280;586;0,42;21,12;35,37;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
27;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,294;Q2;44;208;532;7171;463;459;0,95;34,48;34,72;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,155;Q3;41;203;641;2267;239;493;0,35;11,17;17,37;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
