Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,100;Q4;3;22;68;177;0;61;0,00;8,05;27,78;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
185;17140;"Scandia";journal;"00365483";0,100;Q4;5;43;63;635;2;58;0,02;14,77;38,46;0;5;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q4)";"Arts and Humanities"
184;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,100;Q4;4;45;87;835;4;79;0,03;18,56;40,48;0;3;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
183;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;12;37;354;1;33;0,04;29,50;41,67;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
182;19525;"Historisk tidskrift for Finland";journal;"00467596";0,101;Q4;4;0;42;0;3;41;0,05;0,00;0,00;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q4)";"Arts and Humanities"
181;4700153601;"Mapping and Image Science";journal;"16518705";0,101;Q4;5;5;70;0;0;47;0,00;0,00;62,50;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
180;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";0,101;Q4;3;8;37;344;4;37;0,15;43,00;50,00;0;2;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
179;21100432478;"Historisk Tidskrift";journal;"0345469X";0,102;Q4;5;55;159;1190;14;140;0,02;21,64;31,58;0;4;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q4)";"Arts and Humanities"
178;21100896265;"Journal of China and International Relations";journal;"22458921";0,102;Q4;2;0;13;0;0;13;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
177;21101075350;"Nordic Wittgenstein Review";journal;"21946825, 2242248X";0,102;Q4;4;5;20;55;2;18;0,00;11,00;14,29;0;0;Norway;Western Europe;"Nordic Wittgenstein Society";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
176;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,102;Q4;6;2;16;71;0;15;0,00;35,50;50,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
175;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,103;Q4;2;27;79;70;4;73;0,05;2,59;38,10;0;1;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
174;21100202752;"Nordic Theatre Studies";journal;"09046380";0,103;Q3;4;0;70;0;8;66;0,04;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
173;21101128488;"Public Journal of Semiotics";journal;"19189907";0,104;Q4;3;3;8;422;2;8;0,25;140,67;50,00;0;0;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2019, 2021-2023";"Anthropology (Q4); Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
172;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,105;Q3;7;20;58;607;5;56;0,07;30,35;55,56;0;1;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
171;19700188379;"Arbeiderhistorie";journal;"08017778";0,108;Q3;3;15;39;435;7;34;0,21;29,00;33,33;0;2;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
170;5000157804;"Ornis Norvegica";journal;"15020878";0,108;Q4;9;5;4;255;0;4;0,00;51,00;11,11;0;1;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
169;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,110;Q3;2;20;40;400;5;40;0,13;20,00;72,00;0;4;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
168;5800207758;"Virittaja";journal;"00426806";0,111;Q4;8;3;187;0;12;169;0,05;0,00;0,00;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
167;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,112;Q4;9;36;87;622;10;73;0,10;17,28;34,78;0;3;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
166;21101102040;"Baltic Worlds";journal;"20017308, 20002955";0,113;Q3;1;0;77;0;5;56;0,06;0,00;0,00;0;0;Sweden;Western Europe;"Sodertorn University Centre for Baltic and East European Studies";"2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
165;16589;"Lakartidningen";journal;"00237205, 16527518";0,113;Q4;24;115;522;0;47;450;0,11;0,00;41,07;0;35;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
164;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,114;Q4;10;26;82;1207;9;82;0,08;46,42;67,74;0;2;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
163;21101171603;"Poljarnyj Vestnik";journal;"18909671";0,114;Q2;1;2;13;75;1;13;0,00;37,50;33,33;0;0;Norway;Western Europe;"Septentrio Academic Publishing";"2019-2022";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
162;21100916808;"Barnboken";journal;"20004389";0,115;Q2;3;15;47;430;12;40;0,31;28,67;100,00;0;1;Sweden;Western Europe;"Swedish Institute for Children's Books";"2018-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
161;65854;"Fornvannen";journal;"14049430, 00157813";0,115;Q3;7;0;66;0;6;60;0,10;0,00;0,00;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
160;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,116;Q3;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q3)";"Social Sciences"
159;5800207548;"NOWELE";journal;"22129715, 01088416";0,123;Q3;11;9;36;552;8;33;0,23;61,33;44,44;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
158;5800207686;"Sprak och Stil";journal;"11011165";0,123;Q3;5;0;32;0;7;32;0,22;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
157;21101005539;"Academic Quarter";journal;"19040008";0,124;Q3;2;8;70;200;9;68;0,15;25,00;64,29;0;3;Denmark;Western Europe;"Aalborg University press";"2020-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
156;21100225852;"Current Swedish Archaeology";journal;"11027355";0,124;Q3;15;0;39;0;7;27;0,18;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
155;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,124;Q3;4;5;76;143;23;72;0,35;28,60;20,00;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
154;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,125;Q4;30;896;1876;398;162;1817;0,09;0,44;47,71;0;91;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
153;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,127;Q2;4;20;18;253;5;18;0,33;12,65;28,57;0;1;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
152;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,128;Q3;10;14;25;462;8;20;0,00;33,00;25,00;0;3;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
151;21101075056;"Redescriptions: Political Thought, Conceptual History and Feminist Theory";journal;"23080914, 23080906";0,129;Q3;2;10;20;398;16;16;0,80;39,80;33,33;0;2;Finland;Western Europe;"Helsinki University Press";"2021-2023";"History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
150;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,129;Q3;3;60;86;1138;4;78;0,05;18,97;48,08;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
149;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,130;Q4;15;54;448;765;38;203;0,10;14,17;51,65;0;15;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
148;5700164335;"American Studies in Scandinavia";journal;"00448060";0,132;Q3;4;9;42;301;5;36;0,17;33,44;28,57;0;1;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q3)";"Arts and Humanities"
147;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";0,132;Q4;7;17;95;186;20;76;0,13;10,94;15,58;0;0;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
146;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";0,132;Q3;4;17;38;758;17;33;0,33;44,59;52,63;0;2;Sweden;Western Europe;"University of UMEA";"2019-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
145;21101058966;"Journal of Somaesthetics";journal;"22468498";0,134;Q3;4;10;40;317;17;33;0,39;31,70;90,00;0;0;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
