Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";3,066;Q1;214;63;139;8028;1227;131;8,41;127,43;34,73;26;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";1,866;Q1;257;539;1560;17015;6894;1431;4,34;31,57;40,39;154;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;17069;"Placenta";journal;"01434004, 15323102";1,546;Q1;142;160;411;6121;1377;387;3,03;38,26;39,09;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,502;Q1;138;109;332;4377;1203;327;3,36;40,16;44,01;4;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,481;Q1;170;292;811;5832;2246;625;2,50;19,97;36,34;62;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
6;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,280;Q1;188;336;987;7484;2682;828;2,70;22,27;39,39;143;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
7;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,260;-;133;266;856;9277;2084;546;2,43;34,88;39,13;2;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,245;-;110;77;282;4111;971;273;2,99;53,39;43,36;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Endocrinology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,243;Q1;139;164;170;4185;698;159;4,11;25,52;29,36;31;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
10;13543;"Reproduction";journal;"17417899, 14701626";1,239;Q1;171;203;508;10790;1719;500;3,26;53,15;36,59;14;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,114;Q1;133;148;480;2776;1215;390;2,36;18,76;36,00;39;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;12560;"Birth";journal;"1523536X, 07307659";0,993;Q1;92;54;134;1235;296;108;1,74;22,87;63,43;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
13;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,899;Q1;121;294;740;5535;1438;673;1,73;18,83;43,39;105;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
14;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,866;Q1;91;149;247;3804;509;242;1,64;25,53;46,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
15;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,821;Q1;102;69;205;3951;610;189;2,85;57,26;31,68;17;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
16;12550;"BMC Pregnancy and Childbirth";journal;"14712393";0,810;Q1;114;30;50;980;85;50;1,83;32,67;48,57;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
17;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,785;Q1;114;89;295;3149;621;290;1,94;35,38;39,39;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
18;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,775;Q1;108;280;779;4926;1251;595;1,45;17,59;48,41;40;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
19;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,747;Q1;113;203;531;4094;822;452;1,49;20,17;38,82;56;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
20;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,661;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
21;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,649;Q1;98;146;433;3327;552;409;1,09;22,79;38,34;34;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
22;19505;"Climacteric";journal;"14730804, 13697137";0,638;Q2;83;68;181;2010;402;148;2,56;29,56;45,73;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
23;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,604;Q2;101;457;620;12155;1229;571;1,79;26,60;35,89;67;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
24;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,530;Q2;76;38;110;1162;176;98;1,25;30,58;54,24;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
25;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,514;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
26;19499;"BMC Women's Health";journal;"14726874";0,503;Q2;64;16;28;464;45;28;1,55;29,00;43,66;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
27;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,490;Q2;119;369;912;4731;1049;868;1,04;12,82;38,28;95;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
28;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,446;Q2;74;123;283;4078;439;277;1,50;33,15;37,99;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,369;Q2;17;6;14;136;20;14;1,43;22,67;27,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,363;Q2;53;53;110;938;122;110;0,81;17,70;51,54;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q3)";"Medicine"
31;27487;"Human Fertility";journal;"14647273, 17428149";0,325;Q2;47;26;122;970;76;101;0,74;37,31;44,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
32;144680;"Reproductive Health";journal;"17424755";0,310;Q2;76;10;18;258;25;17;1,39;25,80;48,48;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
33;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,298;Q2;58;28;86;1058;77;74;0,77;37,79;85,48;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
34;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,272;Q2;57;311;1057;3484;545;1031;0,52;11,20;34,95;38;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
35;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,220;Q2;82;26;35;910;27;32;0,77;35,00;73,91;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Obstetrics and Gynecology (Q2); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
36;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,212;Q3;19;16;48;1460;22;48;0,38;91,25;42,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
37;28519;"Good Clinical Practice Journal";journal;"13500961";0,188;Q3;5;86;314;289;9;109;0,04;3,36;36,46;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
38;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,123;Q3;20;54;190;242;41;166;0,19;4,48;53,85;5;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
39;130142;"European Clinics in Obstetrics and Gynaecology";journal;"16133412, 16133420";0,119;Q3;9;41;27;1432;7;20;0,26;34,93;33,77;2;0;United Kingdom;Western Europe;"Springer London";"2005-2008";"Obstetrics and Gynecology (Q3)";"Medicine"
40;81870;"Reproductive Medicine Review";journal;"09622799";0,103;Q4;11;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
41;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,101;Q4;7;2;19;261;0;15;0,00;130,50;64,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
42;66572;"Infertility and Reproductive Medicine Clinics of North America";journal;"10479422";0,100;Q4;11;0;45;0;1;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
43;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,100;-;4;36;192;561;1;181;0,01;15,58;36,96;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
44;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;112;280;1099;208;179;0,67;9,81;57,81;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
45;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";;-;22;27;0;1407;0;0;0,00;52,11;42,22;0;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Reproductive Medicine";"Medicine; Nursing"
46;5800179586;"International Breastfeeding Journal";journal;"17464358";;-;55;29;0;1036;0;0;0,00;35,72;60,74;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
47;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;45;156;977;181;132;0,89;21,71;70,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
