Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,102;Q4;6;54;151;591;7;108;0,02;10,94;20,78;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
76;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
75;145041;"Informatik-Spektrum";journal;"01706012";0,121;Q4;24;67;281;992;45;237;0,19;14,81;17,92;1;0;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
74;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,123;Q4;30;20;5;1042;3;5;0,60;52,10;23,75;0;0;Germany;Western Europe;"Springer Berlin";"2014-2023";"Cognitive Neuroscience (Q4); Computer Science Applications (Q4); Neurology (Q4)";"Computer Science; Neuroscience"
73;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,150;Q4;10;48;142;641;10;124;0,10;13,35;42,11;1;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
72;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,151;Q4;18;13;53;269;14;53;0,32;20,69;38,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
71;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,181;Q4;30;27;20;718;21;20;1,13;26,59;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
70;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,182;Q4;31;48;80;1365;42;78;0,45;28,44;24,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
69;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,195;Q4;29;93;264;1867;131;229;0,56;20,08;8,37;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
68;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,200;Q3;14;33;82;654;50;81;0,92;19,82;39,53;0;0;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
67;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,212;Q3;17;18;52;424;37;52;0,60;23,56;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
66;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,214;Q4;10;24;25;402;11;18;0,44;16,75;58,82;0;0;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q1); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
65;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,221;Q3;10;0;7;0;8;7;2,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Computer Science Applications (Q3); Law (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
64;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,238;Q3;25;23;218;489;130;197;0,58;21,26;14,29;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
63;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,305;Q3;33;46;108;1334;80;108;0,87;29,00;39,33;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
62;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,314;Q2;23;13;46;602;46;46;0,86;46,31;25,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
61;25626;"Multimedia Systems";journal;"14321882, 09424962";0,320;Q3;65;46;116;1595;173;108;1,68;34,67;21,94;1;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
60;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,323;Q4;21;38;143;809;68;139;0,37;21,29;15,52;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Applied Mathematics (Q3); Analysis (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
59;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,332;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
58;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,338;Q2;52;42;99;1861;152;91;0,98;44,31;33,33;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
57;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,347;Q3;19;18;54;370;25;53;0,35;20,56;23,08;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
56;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,353;Q3;33;22;76;934;96;76;1,22;42,45;40,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
55;4900152415;"Journal of Real-Time Image Processing";journal;"18618200, 18618219";0,358;Q3;43;56;112;1873;176;99;1,46;33,45;14,46;0;0;Germany;Western Europe;"";"2006-2023";"Information Systems (Q3)";"Computer Science"
54;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";0,360;Q2;72;70;169;2039;259;154;1,55;29,13;24,89;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
53;144815;"Computational Management Science";journal;"1619697X, 16196988";0,361;Q3;40;24;79;728;92;71;0,92;30,33;18,37;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Management Information Systems (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
52;14500154733;"Operational Research";journal;"11092858, 18661505";0,369;Q3;34;28;73;1031;78;69;0,88;36,82;26,58;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
51;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,371;Q3;54;31;111;770;96;111;0,81;24,84;33,33;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
50;26738;"Microsystem Technologies";journal;"09467076";0,386;Q2;74;320;751;6401;828;736;1,11;20,00;21,66;1;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
49;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";0,398;Q2;33;34;98;1292;176;92;2,05;38,00;15,65;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science"
48;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,412;Q2;24;18;43;415;45;42;0,79;23,06;16,22;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
47;15012;"Acta Informatica";journal;"14320525, 00015903";0,421;Q2;43;24;60;825;52;59;1,03;34,38;9,62;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
46;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,448;Q2;57;28;90;1321;183;74;1,85;47,18;20,37;8;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
45;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,452;Q2;59;25;71;1022;164;71;2,02;40,88;22,35;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
44;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,460;Q1;40;23;74;852;105;62;1,39;37,04;30,43;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q3)";"Computer Science; Mathematics"
43;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,463;Q2;79;318;1476;15046;2427;1472;1,58;47,31;33,30;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
42;26146;"Visual Computer";journal;"14322315, 01782789";0,487;Q2;75;123;333;4163;563;318;1,58;33,85;21,61;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
41;21100258404;"Applied Clinical Informatics";journal;"18690327";0,493;Q2;43;58;158;1909;312;154;2,11;32,91;39,62;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
40;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,524;Q2;66;181;289;5173;608;284;2,00;28,58;18,59;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
39;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,534;Q2;28;8;52;387;68;46;0,63;48,38;20,00;4;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
38;144936;"Information Systems and e-Business Management";journal;"16179846";0,563;Q2;47;33;83;1444;133;74;1,44;43,76;28,57;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q2)";"Computer Science"
37;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,564;Q2;59;79;164;3154;323;135;1,85;39,92;21,86;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
36;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,571;Q2;51;37;92;1294;213;90;2,29;34,97;17,65;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
35;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,583;Q2;48;23;48;650;37;45;0,95;28,26;15,25;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
34;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,589;Q2;63;48;140;1760;363;98;2,65;36,67;18,92;3;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q2)";"Computer Science"
33;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,592;Q2;75;68;233;3230;453;224;1,73;47,50;31,77;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
32;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,633;Q1;36;13;55;546;84;47;1,71;42,00;9,52;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q1); Artificial Intelligence (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
31;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,641;Q2;59;46;119;1717;237;117;1,68;37,33;13,82;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
30;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,647;Q1;41;83;277;2871;378;275;1,26;34,59;13,40;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
29;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,658;Q2;38;25;76;423;92;64;1,04;16,92;11,11;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
28;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,692;Q1;77;68;336;2739;873;331;2,51;40,28;14,15;2;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Vision and Pattern Recognition (Q1); Hardware and Architecture (Q1); Computer Science Applications (Q2); Software (Q2)";"Computer Science"
27;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,710;Q1;53;69;210;2112;494;210;1,97;30,61;16,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
26;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,744;Q2;40;20;61;575;123;58;1,70;28,75;16,67;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
25;28554;"Soft Computing";journal;"14327643, 14337479";0,759;Q1;110;266;533;9685;1107;517;2,03;36,41;25,62;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q1); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
24;24907;"Distributed Computing";journal;"01782770, 14320452";0,803;Q1;51;28;70;792;101;64;1,17;28,29;19,51;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,821;Q2;111;117;350;4302;875;341;2,51;36,77;28,34;6;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
22;130113;"Cognitive Processing";journal;"16124782, 16124790";0,825;Q2;53;104;207;2939;402;203;1,59;28,26;46,20;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
21;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,876;Q1;35;23;67;793;139;60;1,59;34,48;27,12;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
20;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,879;Q1;104;44;148;2589;366;145;2,24;58,84;21,93;0;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
19;145295;"4OR";journal;"16142411, 16194500";0,974;Q2;46;18;52;949;95;51;2,00;52,72;20,83;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
18;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,052;Q1;75;67;136;3215;413;126;3,30;47,99;36,55;6;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
17;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";1,215;Q1;39;26;68;1010;113;60;1,75;38,85;39,34;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
16;19600161828;"Public Transport";journal;"16137159, 1866749X";1,324;Q1;36;25;40;722;102;39;2,47;28,88;22,08;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Management Science and Operations Research (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
15;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,558;Q1;138;167;429;6528;1289;429;2,92;39,09;11,46;6;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
14;28457;"Computational Mechanics";journal;"14320924, 01787675";2,082;Q1;121;128;442;5834;1447;434;3,03;45,58;14,24;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
13;28512;"Mathematical Programming";journal;"14364646, 00255610";2,386;Q1;143;136;337;4337;938;331;2,79;31,89;13,43;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
12;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,663;Q1;44;16;41;556;225;41;4,70;34,75;21,05;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;21101023806;"Annals of Data Science";journal;"21985812, 21985804";;-;27;33;25;920;13;25;0,52;27,88;25,68;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;21100898535;"Internet Policy Review";journal;"21976775";;-;31;9;38;389;4;38;0,11;43,22;21,43;5;0;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication; Computer Networks and Communications; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science; Social Sciences"
9;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;51;130;1028;72;110;0,59;20,16;8,09;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
8;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";;-;34;44;13;2208;21;13;1,62;50,18;41,30;10;0;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation; Sociology and Political Science";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
7;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";;-;19;30;23;1085;18;22;0,78;36,17;25,93;1;0;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
6;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";;-;15;11;0;605;0;0;0,00;55,00;42,31;0;0;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Computer Science Applications; Linguistics and Language; Podiatry";"Computer Science; Health Professions; Social Sciences"
5;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;27;148;590;102;147;0,54;21,85;18,52;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
4;21100871307;"Open Computer Science";journal;"22991093";;-;20;7;67;223;46;64;0,70;31,86;37,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Computer Science (miscellaneous)";"Computer Science"
3;21100781972;"Progress in Artificial Intelligence";journal;"21926360, 21926352";;-;27;12;55;381;96;51;1,42;31,75;33,33;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Artificial Intelligence";"Computer Science"
2;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;27;83;818;98;74;1,13;30,30;16,67;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
1;21100856541;"Visualization in Engineering";journal;"22137459";;-;29;17;24;498;64;23;2,67;29,29;26,79;0;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
