Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28096;"Accounting Review";journal;"00014826, 15587967";4,503;Q1;192;22;78;629;239;78;2,67;28,59;27,91;11;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;14194;"Games and Economic Behavior";journal;"10902473, 08998256";3,728;Q1;106;63;203;1214;170;203;0,76;19,27;7,53;22;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
3;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";2,843;Q1;90;12;42;366;50;42;0,74;30,50;0,00;11;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;29113;"Contemporary Accounting Research";journal;"08239150";2,648;Q1;124;24;63;719;111;63;1,23;29,96;18,37;7;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,533;Q1;123;37;131;1197;228;131;1,49;32,35;7,14;32;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;20635;"Journal of Management";journal;"01492063, 15571211";2,364;Q1;280;38;103;3366;186;99;1,57;88,58;30,59;14;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;74502;"Financial Management";journal;"00463892";1,760;Q1;80;33;80;1129;124;80;1,73;34,21;24,29;7;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;28708;"National Tax Journal";journal;"19447477, 00280283";1,571;Q1;66;47;121;1239;81;121;0,65;26,36;17,57;0;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;28062;"International Tax and Public Finance";journal;"15736970, 09275940";1,461;Q1;55;29;79;763;55;79;0,62;26,31;13,33;0;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";1,154;Q2;48;19;64;459;37;60;0,27;24,16;13,33;13;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
11;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,987;Q2;28;7;16;168;7;16;0,50;24,00;0,00;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
12;11700154334;"Journal of Derivatives";journal;"10741240";0,837;Q2;50;28;68;560;59;67;0,94;20,00;6,12;7;0;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
13;16525;"Journal of Portfolio Management";journal;"00954918";0,822;Q2;60;45;132;557;82;132;0,62;12,38;4,71;15;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;15662;"International Review of Law and Economics";journal;"01448188";0,679;Q2;47;20;97;579;48;96;0,44;28,95;14,29;2;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;29400;"Journal of World Business";journal;"10909516";0,652;Q2;142;25;46;921;48;46;1,04;36,84;20,93;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,591;Q2;65;45;136;1278;89;136;0,45;28,40;9,52;0;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,535;Q2;85;34;85;1884;65;84;0,34;55,41;27,08;2;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
18;27094;"Fiscal Studies";journal;"01435671, 14755890";0,517;Q2;51;20;63;497;37;63;0,55;24,85;25,64;19;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;12277;"Management Accounting Research";journal;"10445005, 10961224";0,512;Q2;102;19;62;890;57;62;1,10;46,84;7,69;2;0;United States;Northern America;"Academic Press";"1990-2023";"Finance (Q2); Information Systems and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
20;28561;"Auditing";journal;"15587991, 02780380";0,502;Q2;98;18;53;821;32;53;0,45;45,61;30,56;3;0;United States;Northern America;"American Accounting Association";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,410;Q3;61;24;80;657;41;80;0,44;27,38;21,62;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,324;Q3;53;43;98;1232;27;98;0,20;28,65;11,59;1;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;15493;"Finance and Development";journal;"01451707, 15645142";0,314;Q3;37;37;71;48;39;71;0,58;1,30;17,50;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
24;29258;"Public Finance Review";journal;"10911421";0,284;Q3;38;32;93;764;25;93;0,28;23,88;17,65;12;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
25;20633;"Journal of International Management";journal;"10754253";0,266;Q3;84;15;17;820;3;17;0,18;54,67;20,00;0;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;4000148307;"Family Business Review";journal;"17416248, 08944865";0,242;Q3;128;29;95;891;51;85;0,38;30,72;52,73;12;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,209;Q3;52;13;52;441;24;52;0,33;33,92;53,85;0;0;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
28;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,184;Q3;45;7;43;166;7;43;0,07;23,71;14,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
29;19900192165;"Financial Review";journal;"15406288, 07328516";0,164;Q3;53;33;133;882;25;133;0,13;26,73;17,46;6;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
30;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,161;Q3;25;21;27;411;5;27;0,06;19,57;9,09;0;0;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
31;5700168589;"Public Budgeting and Finance";journal;"02751100";0,157;Q4;38;24;92;0;12;91;0,05;0,00;20,51;11;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
32;17385;"International Review of Financial Analysis";journal;"10575219";0,153;Q4;91;18;50;425;5;50;0,03;23,61;9,68;0;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
33;22707;"International Review of Economics and Finance";journal;"10590560";0,134;Q4;78;27;86;712;8;86;0,09;26,37;12,50;0;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
34;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,133;Q4;64;12;32;386;15;32;0,71;32,17;38,10;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,133;Q4;38;27;80;662;6;80;0,04;24,52;16,33;0;0;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
36;24089;"North American Journal of Economics and Finance";journal;"10629408";0,124;Q4;57;17;40;454;4;40;0,18;26,71;14,29;4;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
37;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,109;Q4;58;18;29;321;1;29;0,00;17,83;22,73;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
38;15666;"Banking Law Journal";journal;"00055506";0,105;Q4;6;26;104;973;2;104;0,03;37,42;19,35;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;28141;"Journal of Taxation";journal;"00224863";0,101;Q4;7;50;25;1508;11;25;0,44;30,16;10,61;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;38885;"Real Estate Taxation";journal;"00935107";0,101;Q4;3;32;24;0;0;24;0,00;0,00;15,38;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";;-;42;39;0;647;0;0;0,00;16,59;14,89;17;0;United States;Northern America;"Springer Nature";"1999-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21101026989;"International Real Estate Review";journal;"21548919";;-;18;9;6;155;0;6;0,00;17,22;26,67;2;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
