Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";4,405;Q1;38;20;23;1620;197;23;6,00;81,00;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,369;Q1;40;12;36;843;124;35;3,84;70,25;26,92;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
3;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,456;Q2;24;15;44;433;58;43;1,32;28,87;11,11;1;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
4;110172;"Progress in Drug Research";book series;"0071786X";0,453;Q2;46;20;36;2384;58;33;2,85;119,20;25,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,314;Q2;45;10;46;519;49;42;1,07;51,90;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
6;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,304;Q3;8;16;14;1386;8;13;0,57;86,63;22,58;1;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
7;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,216;Q3;4;0;10;0;3;9;0,30;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q3)";"Medicine"
8;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,139;Q3;7;24;17;1012;4;16;0,24;42,17;40,74;1;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
10;98356;"Monographs in human genetics";book series;"00770876";0,115;Q4;10;16;16;806;1;14;0,06;50,38;34,78;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
11;18611;"Progress in Respiratory Research";book series;"14222140";0,102;Q4;8;0;30;0;1;28;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
12;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,101;Q4;9;8;0;591;0;0;0,00;73,88;66,67;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
13;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";;-;7;11;0;488;0;0;0,00;44,36;16,67;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;20312;"Monographs in Virology";book series;"16623851, 00770965";;-;7;19;0;1272;0;0;0,00;66,95;23,91;2;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
