Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27479;"Annals of Family Medicine";journal;"15441717, 15441709";1,627;Q1;132;111;356;2742;925;297;2,62;24,70;44,79;48;0;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
2;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";1,121;Q1;13;0;2;0;13;2;1,00;0,00;0,00;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,991;Q1;92;120;300;2666;629;234;1,78;22,22;44,01;36;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;13298;"Family Medicine";journal;"07423225, 19383800";0,572;Q1;75;159;448;1921;327;292;0,68;12,08;52,60;0;0;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q1)";"Medicine"
5;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,415;Q2;52;30;91;1050;88;75;1,05;35,00;78,26;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
6;27043;"American Family Physician";journal;"0002838X, 15320650";0,398;Q2;148;336;1233;4198;1283;901;1,01;12,49;39,34;0;0;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,308;Q2;85;290;939;2963;539;569;0,56;10,22;50,59;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
8;27902;"Family Practice Management";journal;"10695648, 15311929";0,253;Q2;30;87;457;75;82;181;0,17;0,86;28,57;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q2); Health Policy (Q3)";"Medicine"
9;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,238;Q2;101;206;847;3232;324;559;0,34;15,69;40,00;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
10;4700152247;"Insulin";journal;"15570843";0,144;Q3;12;25;118;827;37;86;0,26;33,08;29,03;0;0;United States;Northern America;"Elsevier Inc.";"2006-2010";"Endocrinology, Diabetes and Metabolism (Q3); Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;4700152243;"ASGE Clinical Update";journal;"10707212";0,138;Q3;5;3;12;120;6;12;0,38;40,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"2004-2009";"Family Practice (Q3)";"Medicine"
12;19500157021;"Osteopathic Family Physician";journal;"1877573X";;-;9;18;0;277;0;0;0,00;15,39;42,86;1;0;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice";"Medicine"
