Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,418;Q2;15;27;64;2419;143;64;2,13;89,59;31,82;0;8;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
2;21101058081;"Himia, Fizika ta Tehnologia Poverhni";journal;"25181238, 20791704";0,229;Q4;6;49;120;2231;96;120;0,96;45,53;55,56;0;13;Ukraine;Eastern Europe;"Chuiko Institute of Surface Chemistry of National Academy of Sciences of Ukraine";"2019-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
3;4400151401;"Condensed Matter Physics";journal;"1607324X";0,192;Q4;29;49;142;1924;92;140;0,78;39,27;21,43;0;3;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
4;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";0,183;Q4;24;184;447;6776;164;435;0,39;36,83;24,81;0;8;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
5;21101059300;"Biophysical Bulletin";journal;"20753829, 20753810";0,123;Q4;2;7;32;245;8;31;0,21;35,00;39,13;0;1;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Applied Mathematics (Q4); Biochemistry (Q4); Biophysics (Q4); Modeling and Simulation (Q4); Molecular Biology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Physics and Astronomy"
6;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,242;Q3;20;83;309;2874;208;305;0,59;34,63;30,95;0;2;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,235;Q3;12;18;120;539;63;119;0,58;29,94;23,81;0;1;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;21101018929;"East European Journal of Physics";journal;"23124334, 23124539";0,180;Q4;9;197;220;5889;194;219;1,00;29,89;27,16;0;31;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
9;21100911934;"Semiconductor Physics, Quantum Electronics and Optoelectronics";journal;"15608034, 16056582";0,224;Q4;10;54;169;1567;185;168;1,21;29,02;33,13;0;8;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine - Institute of Semiconductor Physics";"2019-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;21101128483;"Scientific Herald of Uzhhorod University. Series Physics";journal;"24158038";0,381;Q2;10;13;24;377;132;24;7,33;29,00;36,36;0;2;Ukraine;Eastern Europe;"Uzhhorod National University";"2019-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;21101041705;"Radio Physics and Radio Astronomy";journal;"24157007, 10279636";0,211;Q4;5;22;67;628;19;67;0,27;28,55;23,68;0;0;Ukraine;Eastern Europe;"Institute of Radio Astronomy of the National Academy of Sciences of Ukraine";"2019-2023";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
12;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";2,493;Q1;21;23;73;628;721;73;13,78;27,30;25,00;0;2;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
13;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,221;Q4;21;89;347;2425;217;344;0,69;27,25;39,49;0;9;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
14;21100981757;"Physics and Chemistry of Solid State";journal;"23098589, 17294428";0,215;Q4;12;101;318;2635;320;318;0,98;26,09;33,05;0;6;Ukraine;Eastern Europe;"Vasyl Stefanyk Precarpathian National University";"2018-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
15;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,193;Q4;10;43;130;1119;52;124;0,45;26,02;35,37;0;2;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
16;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,191;Q4;25;203;640;3561;422;639;0,70;17,54;28,94;0;41;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
17;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,213;Q3;18;185;545;2952;229;539;0,48;15,96;28,81;0;14;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
18;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,104;Q4;6;0;49;0;16;47;0,18;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
