Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";1,237;Q1;56;57;208;2980;956;206;4,67;52,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,132;Q1;114;148;392;7602;1576;388;3,89;51,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
3;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,827;Q1;45;125;299;7595;1541;298;5,23;60,76;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
4;28593;"Journal of Turbulence";journal;"14685248";0,792;Q1;63;28;96;1072;176;94;1,39;38,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
5;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,643;Q1;70;184;597;8410;2362;591;4,12;45,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
6;18078;"Robotica";journal;"02635747, 14698668";0,579;Q2;73;192;489;7292;1255;487;2,46;37,98;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computational Mechanics (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Rehabilitation (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering; Mathematics; Medicine"
7;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,573;Q2;126;81;327;3446;612;327;1,86;42,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
8;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";0,486;Q2;25;255;217;10670;483;208;2,46;41,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Computational Mechanics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Medicine"
9;21101101421;"Applications in Engineering Science";journal;"26664968";0,484;Q2;10;39;108;1484;283;108;2,42;38,05;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
10;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,423;Q2;48;16;148;647;182;140;0,97;40,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering; Physics and Astronomy"
11;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,416;Q2;39;20;92;680;109;88;1,15;34,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
12;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,328;Q2;31;35;101;1431;222;100;2,56;40,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mechanics (Q2); Computational Mathematics (Q3)";"Engineering; Mathematics"
13;21101045741;"Computational and Mathematical Methods";journal;"25777408";0,295;Q3;11;13;142;474;148;142;1,13;36,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
14;21100899307;"Cyber-Physical Systems";journal;"23335785";0,257;Q3;15;22;37;883;68;37;1,72;40,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Control and Systems Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
15;19700183150;"International Journal of Multiphysics";journal;"17509548";0,176;Q4;16;28;84;888;48;84;0,43;31,71;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
16;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,125;Q4;20;0;113;0;45;106;0,35;0,00;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics (Q4); Electrical and Electronic Engineering (Q4); Electrochemistry (Q4); Fluid Flow and Transfer Processes (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
