Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,431;Q2;20;84;155;1641;187;155;1,21;19,54;18,07;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
2;12100154403;"WSEAS Transactions on Signal Processing (discontinued)";journal;"17905052, 22243488";0,360;Q2;20;20;103;469;81;102;0,79;23,45;25,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2014";"Computer Networks and Communications (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science"
3;144813;"WSEAS Transactions on Systems";journal;"11092777";0,281;Q3;28;108;438;2412;245;438;0,76;22,33;25,53;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
4;144885;"WSEAS Transactions on Computers (discontinued)";journal;"11092750";0,240;Q2;24;133;545;3358;307;545;0,71;25,25;29,51;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Science (miscellaneous) (Q2)";"Computer Science"
5;144808;"WSEAS Transactions on Information Science and Applications";journal;"17900832, 22243402";0,225;Q3;22;131;513;3196;264;513;0,70;24,40;29,37;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
6;17300154734;"Proceedings - 3rd International Conference on Digital Interactive Media in Entertainment and Arts, DIMEA 2008";conference and proceedings;"-";0,163;-;16;0;94;0;63;91;0,67;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
7;17700156003;"WSEAS Transactions on Computer Research";journal;"19918755";0,139;Q4;9;0;34;0;19;34;0,56;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008, 2019-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
8;19700182253;"Proceedings of the 8th WSEAS International Conference on Data Networks, Communications, Computers, DNCOCO '09";conference and proceedings;"-";0,193;-;4;0;39;0;21;37;0,54;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
9;1900147401;"WSEAS Transactions on Communications (discontinued)";journal;"11092742";0,196;Q3;18;71;362;1509;140;362;0,53;21,25;26,32;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
10;19700182264;"Proceedings of the 3rd International Conference on Applied Mathematics, Simulation, Modelling, ASM'09, Proceedings of the 3rd International Conference on Circuits, Systems and Signals, CSS'09";conference and proceedings;"-";0,137;-;6;0;40;0;16;39;0,40;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
11;19700182239;"Proceedings of the 8th WSEAS International Conference on System Science and Simulation in Engineering, ICOSSSE '09";conference and proceedings;"-";0,145;-;6;0;61;0;17;59;0,28;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
12;19700182254;"Proceedings of the 11th WSEAS International Conference on Mathematical and Computational Methods in Science and Engineering, MACMESE '09";conference and proceedings;"-";0,102;-;4;0;39;0;9;37;0,23;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
13;19700182236;"Proceedings of the 11th WSEAS International Conference on Mathematical Methods, Computational Techniques and Intelligent Systems, MAMECTIS '09, Proc. 8th WSEAS NOLASC '09, Proc. 5th WSEAS CONTROL '09";conference and proceedings;"-";0,110;-;6;0;57;0;10;55;0,18;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
14;19700182265;"Proceedings of the 9th WSEAS International Conference on Signal, Speech and Image Processing, SSIP '09, Proc. 9th WSEAS Int. Conf. Multimedia, Internet and Video Technologies, MIV '09";conference and proceedings;"-";0,104;-;4;0;42;0;3;40;0,07;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
15;21100255106;"PersDL 2007 - 10th DELOS Thematic Workshop on Personalized Access, Profile Management, and Context Awareness in Digital Libraries";conference and proceedings;"-";0,128;-;2;0;17;0;3;15;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Information Systems; Software";"Computer Science"
16;19700182243;"Proceedings of the 5th WSEAS International Conference on Remote Sensing, REMOTE '09";conference and proceedings;"-";0,102;-;3;0;13;0;0;11;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Environmental Engineering; Media Technology";"Computer Science; Engineering; Environmental Science"
17;12900154704;"Proceedings of the 9th WSEAS International Conference on Automatic Control, Modeling and Simulation, ACMOS '07";conference and proceedings;"-";0,110;-;5;0;55;0;13;54;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
