Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23478;"Journal of Physiology";journal;"00223751, 14697793";2,519;Q1;266;657;2011;30212;8910;1936;4,35;45,98;30,41;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
2;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,723;Q1;208;362;766;8848;1926;648;2,19;24,44;10,47;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,553;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
4;20373;"Sports Medicine";journal;"01121642, 11792035";1,538;Q1;229;116;208;9559;960;206;4,20;82,41;17,93;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,443;Q1;170;263;837;5321;2009;643;2,45;20,23;38,23;49;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
6;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,305;Q1;171;46;108;1654;496;101;3,80;35,96;13,37;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
7;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,220;Q1;224;291;641;8097;2088;612;3,00;27,82;17,97;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
8;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,218;Q1;113;65;184;2340;483;181;2,72;36,00;25,81;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Sports Science (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
9;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,195;Q1;215;449;1131;12101;3501;1100;3,04;26,95;19,85;46;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
10;28025;"Gait and Posture";journal;"18792219, 09666362";1,149;Q1;171;98;209;3062;587;203;2,23;31,24;41,51;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,143;Q1;114;115;325;4897;841;323;2,39;42,58;33,06;6;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,047;Q1;96;80;229;2633;353;216;1,49;32,91;38,52;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
13;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,042;Q2;104;33;97;1031;184;86;1,44;31,24;24,24;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
14;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,020;Q1;90;46;118;1427;283;115;2,45;31,02;28,65;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
15;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";0,968;Q1;153;124;251;2833;406;231;1,50;22,85;12,87;18;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
16;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,966;Q1;89;26;81;924;111;80;1,13;35,54;38,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
17;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";0,949;Q1;115;72;204;1307;227;196;0,96;18,15;18,48;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
18;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,886;Q2;147;153;387;3979;760;375;1,92;26,01;23,70;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,880;Q1;125;107;339;2793;715;323;1,92;26,10;51,14;58;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
20;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,863;Q2;160;209;653;7073;1313;641;1,89;33,84;23,29;15;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
21;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,859;Q1;163;109;287;3665;461;243;1,43;33,62;18,01;11;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";0,857;Q1;38;0;51;0;211;47;4,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
23;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,846;Q1;143;54;164;2204;384;144;2,48;40,81;28,47;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
24;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,841;Q1;224;291;549;5672;972;428;1,48;19,49;20,83;50;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
25;14033;"Psychology of Sport and Exercise";journal;"14690292";0,835;Q2;115;44;79;1929;123;73;1,32;43,84;37,17;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
26;29904;"International Journal of Radiation Biology";journal;"09553002";0,823;Q2;102;91;330;3657;708;320;1,95;40,19;36,49;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
27;22281;"Reading and Writing";journal;"09224777, 15730905";0,795;Q1;92;31;104;1450;159;103;1,03;46,77;61,76;5;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
28;23483;"Knee";journal;"18735800, 09680160";0,794;Q2;94;81;227;1697;264;221;0,97;20,95;15,53;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
29;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";0,781;Q1;151;16;17;676;38;15;2,24;42,25;62,00;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Nutrition and Dietetics (Q2)";"Health Professions; Medicine; Nursing"
30;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,748;Q2;124;143;308;4146;523;303;1,53;28,99;19,88;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
31;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,697;Q1;103;69;174;2984;247;173;1,21;43,25;40,70;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
32;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,683;Q1;82;78;211;2711;321;205;1,34;34,76;34,91;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
33;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,675;Q1;126;82;200;1949;289;192;1,23;23,77;31,47;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
34;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,663;Q2;67;44;118;1069;153;116;0,77;24,30;17,24;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,618;Q1;108;39;103;1451;186;87;1,96;37,21;40,26;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
36;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,614;Q1;53;22;78;1200;130;76;2,10;54,55;27,03;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
37;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,595;Q1;113;62;141;1792;298;134;1,80;28,90;46,89;31;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
38;29178;"Ergonomics";journal;"00140139, 13665847";0,583;Q1;131;121;277;3825;392;258;1,47;31,61;28,57;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
39;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,567;Q2;146;109;231;3773;520;226;1,92;34,61;34,42;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
40;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,557;Q2;58;44;115;1710;96;109;0,75;38,86;57,95;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
41;14018;"Human Movement Science";journal;"01679457, 18727646";0,556;Q2;104;51;150;1984;245;141;1,38;38,90;26,02;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
42;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,549;Q2;98;65;156;2855;350;152;2,01;43,92;16,51;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
43;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,542;Q2;41;35;77;609;48;61;0,62;17,40;47,62;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
44;13383;"Health Care Management Science";journal;"13869620, 15729389";0,536;Q1;66;32;94;949;132;93;1,02;29,66;25,71;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
45;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,535;Q1;52;45;90;1431;70;72;0,55;31,80;75,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q1)";"Health Professions"
46;20032;"Acta Radiologica";journal;"02841851, 16000455";0,533;Q2;81;155;427;3006;565;376;1,23;19,39;21,11;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
47;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,524;Q3;93;62;162;1530;272;160;1,60;24,68;24,68;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
48;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,521;Q2;68;69;202;2580;209;154;0,99;37,39;29,47;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
49;28586;"BioMedical Engineering Online";journal;"1475925X";0,519;Q3;97;47;67;1344;125;66;1,90;28,60;13,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
50;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,514;Q2;125;58;187;981;178;154;1,04;16,91;27,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
51;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,507;Q2;78;41;124;1337;171;111;1,28;32,61;43,59;8;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
52;28846;"Disability and Society";journal;"13600508, 09687599";0,499;Q1;92;49;148;1482;175;148;0,86;30,24;56,99;15;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
53;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,476;Q2;76;83;215;2441;228;214;0,97;29,41;21,88;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
54;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,463;Q3;71;116;254;2472;347;246;1,38;21,31;23,57;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
55;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,456;Q3;56;30;81;526;86;78;0,67;17,53;12,77;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
56;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,455;Q1;71;97;175;1986;198;154;1,13;20,47;41,44;25;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,451;Q2;51;19;59;452;31;59;0,41;23,79;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
58;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,441;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
59;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,428;Q3;75;39;257;593;168;238;0,50;15,21;22,90;4;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
60;147231;"International Review for the Sociology of Sport";journal;"10126902";0,423;Q3;70;28;35;1110;48;33;0,45;39,64;36,17;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
61;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,416;Q2;56;38;102;799;66;98;0,69;21,03;40,91;4;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
62;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,403;Q3;41;14;50;553;38;47;0,42;39,50;70,97;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
63;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,402;Q2;44;42;124;1030;58;107;0,48;24,52;51,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
64;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,395;Q3;80;444;1101;5526;686;1045;0,58;12,45;21,17;39;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
65;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,393;Q1;40;66;154;1008;131;135;0,78;15,27;19,63;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
66;19543;"Health Care for Women International";journal;"07399332, 10964665";0,392;Q1;60;73;236;2092;194;203;0,66;28,66;83,82;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q1)";"Health Professions"
67;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,365;Q2;54;25;68;856;48;64;0,47;34,24;58,49;12;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
68;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,354;Q3;50;54;149;1300;143;139;0,81;24,07;22,91;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
69;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,353;Q2;64;24;67;688;34;53;0,51;28,67;40,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
70;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,340;Q2;80;17;47;830;37;46;0,60;48,82;53,66;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
71;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,333;Q3;41;36;108;807;73;105;0,68;22,42;11,96;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
72;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,327;Q3;54;111;334;2366;135;213;0,29;21,32;79,61;17;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q3)";"Health Professions"
73;29442;"Quest";journal;"15432750, 00336297";0,327;Q3;66;29;73;1471;55;73;0,66;50,72;44,83;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
74;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,313;Q3;65;22;71;1008;55;64;0,48;45,82;75,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
75;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,305;-;49;22;70;729;37;62;0,41;33,14;64,91;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
76;26767;"Altex";journal;"1868596X, 18688551";0,298;Q2;64;26;110;657;81;101;0,73;25,27;43,75;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,294;Q2;58;22;74;715;52;63;0,56;32,50;67,16;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
78;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,291;Q2;55;25;78;648;37;67;0,45;25,92;50,00;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
79;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,290;Q3;42;20;59;379;23;58;0,34;18,95;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q1); Anthropology (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
80;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,287;Q3;27;15;33;373;22;31;0,71;24,87;66,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
